Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,17,30,502.5,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,3,53,430.76923076923,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,1,24,415.92788461538,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,24,25,564.31104166667,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,39,51,547.21517,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,39,51,547.21517,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,1,30,389.7530858989,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,DNF,27,568.24596907727,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,30,34,527.79152623851,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,11,21,488.02014252719,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,1,26,384.34039890741,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,19,27,530.01510606061,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,48,70,516.91129182539,
Swamp Classic - RR,2016-02-13,Men Cat 4,17,22,495.16317871279,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,1,26,400.25404868707,
