Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,19,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,19,79,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate C,12,33,476.5625,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,6,27,444.82754923077,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,38,70,530.32134386739,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,13,69,480.35546774194,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,DNF,17,604.704563935,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,9,17,516.5841615437,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,4,18,427.71233333333,
Wolfpack Classic - RR,2016-04-23,Men   C,4,31,469.106,
Wolfpack Classic - Crit,2016-04-24,Men   C,4,26,430.19309090909,
Wolfpack Classic - RR,2017-02-18,Men Collegiate B,16,27,511.71438633749,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,11,26,453.26943837633,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate B,8,23,565.306,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,10,24,459.5847,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,16,23,585.05977777778,
Army Classic Road Race,2017-04-15,Men Collegiate B,DNF,46,530.04356284373,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,8,18,477.52525925926,
Cavalier Criterium,2018-02-25,Men Collegiate CAT B,15,18,604.27185716207,
Polling House Road Race,2018-03-24,Men Collegiate Cat B,15,20,574.320625,
High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,11,15,491.86055021997,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,12,15,580.45583834587,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,13,16,504.29284888372,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,9,15,496.90563332672,
Todd Stadium Crit,2019-02-24,Men Collegiate B,5,10,464.62058499591,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate B,6,7,561.07748523821,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,13,13,576.495,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate B,5,7,502.55056730769,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,10,13,520.75813333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,11,14,489.73344444444,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,12,57,453.12602211326,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,DNF,52,522.09935435988,
