First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lukas,Marshall,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,7,120,324.96448809524,
Lukas,Marshall,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,17,120,367.11167149758,
Lukas,Marshall,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,15,126,356.45394244735,
Cole,Limpach,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,4,23,345.56863636364,
Samuel,Kohll,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,5,23,352.00068181818,
Kevin,Limpach,Big Waters Classic - Saturday,2017-07-22,Men Masters 40+,10,19,352.22351851852,
Cole,Limpach,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,8,36,353.72364047921,
Cole,Limpach,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,17,24,413.39306860739,
Greg,Shimonek,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,16,21,401.79828317355,
Kevin,Limpach,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,19,21,426.95102952203,
Greg,Shimonek,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,14,20,459.0398367328,
Adam,Vail,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,25,29,489.25253396134,
Greg,Shimonek,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,5,14,377.83796428571,
Cole,Limpach,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,21,29,442.56857142857,
Dillon,Mcneill,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,22,29,447.99166666667,
Kevin,Limpach,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,15,21,376.82846906092,
Adam,Vail,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,16,43,422.96490816811,
Mark,Savery,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,33,44,400.10132352941,
Kevin,Limpach,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,35,44,409.38283333333,
Greg,Shimonek,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,44,44,418.66434313725,
Cole,Limpach,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,9,31,356.929,
Dillon,Mcneill,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,17,31,408.793,
Greg,Shimonek,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,9,23,330.15643290043,
Kevin,Limpach,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,15,23,374.78738257576,
Mark,Savery,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,18,23,397.10285741342,
Adam,Vail,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,15,42,414.63233333333,
Cole,Limpach,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,14,26,396.94644842747,
Dillon,Mcneill,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,23,26,447.04790615989,
Kevin,Limpach,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,13,15,412.0867132,
Adam,Vail,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,13,28,427.43547310994,
Kevin,Limpach,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,25,32,409.73645169211,
Greg,Shimonek,Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,17,20,600.39716351029,
Cole,Limpach,Tour of Kansas City - GC,2017-06-25,Men Cat 3,4,53,342.32213154692,
Dillon,Mcneill,Tour of Kansas City - GC,2017-06-25,Men Cat 3,47,53,510.82979223958,
Kent,Mcneill,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,9,42,332.78358684251,
Kevin,Limpach,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,12,42,347.43944220415,
Adam,Vail,Tour of Kansas City - GC,2017-06-25,Men Cat 4,17,29,482.831709968,
Kevin,Limpach,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,25,32,395.78433333333,
Greg,Shimonek,Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,17,20,597.8065,
Cole,Limpach,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,4,53,338.22767490737,
Dillon,Mcneill,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,47,53,516.00173746849,
Kent,Mcneill,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,9,42,333.33461403509,
Kevin,Limpach,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,12,42,349.06971929825,
Adam,Vail,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,17,29,479.34657692308,
Cole,Limpach,Tour of Kansas City - TT,2017-06-24,Men Cat 3,8,28,363.9969384178,
Dillon,Mcneill,Tour of Kansas City - TT,2017-06-24,Men Cat 3,18,28,424.1559862138,
Adam,Vail,Tour of Kansas City - TT,2017-06-24,Men Cat 4,13,23,461.92656371053,
Kevin,Limpach,Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,20,26,407.28568553939,
Kent,Mcneill,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,32,38,418.13354901961,
Greg,Shimonek,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,2,20,349.13662736692,
Cole,Limpach,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,3,40,333.56007768785,
Dillon,Mcneill,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,4,40,338.80717542532,
Adam,Vail,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,22,42,466.2902051963,
Kevin,Limpach,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,17,39,367.94217151084,
Cole,Limpach,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,5,16,331.00594444444,
Kevin,Limpach,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,10,16,374.05358333333,
Cole,Limpach,Quad Cities Criterium,2017-05-29,Men Junior 15-16,2,15,361.90271428571,
Kent,Mcneill,Quad Cities Criterium,2017-05-29,Men Masters 40,6,22,295.30427051211,
Kevin,Limpach,Quad Cities Criterium,2017-05-29,Men Masters 40,12,22,357.6,
Cole,Limpach,Quad Cities Criterium,2017-05-29,Men Cat 3,3,49,315.86676388889,
Dillon,Mcneill,Quad Cities Criterium,2017-05-29,Men Cat 4,3,42,353.26736743848,
Adam,Vail,Quad Cities Criterium,2017-05-29,Men Cat 4,9,42,381.95767245791,
Dillon,Mcneill,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,2,46,378.20757971014,
Adam,Vail,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,16,46,428.40127536232,
Cole,Limpach,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,5,41,336.42426666667,
Kent,Mcneill,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,67,95,352.31316312057,
Kevin,Limpach,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,13,28,346.1298565627,
Greg,Shimonek,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,8,20,367.432,
Cole,Limpach,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,12,62,338.17768817204,
Dillon,Mcneill,Snake Alley Criterium,2017-05-27,Men Cat 4,3,44,373.17545454545,
Adam,Vail,Snake Alley Criterium,2017-05-27,Men Cat 4,19,44,435.46309090909,
Kevin,Limpach,Snake Alley Criterium,2017-05-27,Men Masters 40  Open,15,23,397.36054656213,
Greg,Shimonek,Snake Alley Criterium,2017-05-27,Men Masters 50  Open,7,23,359.41295454545,
Cole,Limpach,Snake Alley Criterium,2017-05-27,Men Cat 3,27,62,386.5540862069,
Kevin,Limpach,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,12,36,316.32,
Kevin,Limpach,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,21,29,380.64255555556,
Kevin,Limpach,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,20,22,365.20406060606,
Kevin,Limpach,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,19,45,364.76512121212,
Kevin,Limpach,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,22,53,369.79808,
Kevin,Limpach,Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,31,35,363.60375,
Cole,Limpach,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,4,36,406.011,
Tyler,Reynolds,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,11,42,355.876,
Tyler,Reynolds,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,14,41,377.90194444444,
Cole,Limpach,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,10,33,393.00259744652,
Dillon,Mcneill,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,22,33,,
Lukas,Marshall,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,16,52,245.11334615385,
Mark,Savery,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,18,52,253.86819230769,
Jordan,Ross,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,20,52,262.62303846154,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,17,22,421.14387581806,
Lukas,Marshall,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,9,54,266.4762037037,
Jordan,Ross,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,17,54,289.47537037037,
Brady,Murphy,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,20,54,297.14175925926,
Mark,Savery,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,21,54,299.69722222222,
Greg,Shimonek,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,44,54,358.47287037037,
Paul,Webb,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,50,54,373.80564814815,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,8,29,351.61021645112,
Dillon,Mcneill,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,1,47,341.2155,
Cole,Limpach,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,4,47,354.53869565217,
Tyler,Reynolds,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,48,70,481.82154411765,
Tyler,Reynolds,Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 3,3,7,,
Tyler,Reynolds,Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 3,1,6,351.588,
Dillon,Mcneill,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,5,47,368.55189855072,
Cole,Limpach,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,9,47,390.60413043478,
Jordan,Ross,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,7,42,263.07702380952,
Brady,Murphy,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,19,42,308.1594047619,
Mark,Savery,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,25,42,330.7005952381,
Tyler,Reynolds,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,11,41,358.67891666667,
Cole,Limpach,Tour of Kansas City - RR,2016-06-4,Men Cat 4,16,39,440.34638596491,
Jordan,Ross,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,8,48,273.45092361111,
Matt,Tillinghast,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,35,48,361.26298611111,
Mark,Savery,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,36,48,364.51528472222,
Brady,Murphy,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,42,48,384.02907638889,
Tyler,Reynolds,Tour of Kansas City - RR,2016-06-4,Men Cat 3,5,35,348.08832352941,
Dillon,Mcneill,Tour of Kansas City - TT,2016-06-4,Men Cat 4,9,27,406.20574243758,
Cole,Limpach,Tour of Kansas City - TT,2016-06-4,Men Cat 4,15,27,443.84133421545,
Tyler,Reynolds,Tour of Kansas City - TT,2016-06-4,Men Cat 3,12,21,402.10531711512,
Tyler,Reynolds,Quad Cities Criterium,2016-05-30,Junior 15-16,3,15,385.00619047619,
Cole,Limpach,Quad Cities Criterium,2016-05-30,Junior 15-16,5,15,416.83171428571,
Tyler,Reynolds,Quad Cities Criterium,2016-05-30,Men Cat 3,10,29,356.59702380952,
Cole,Limpach,Quad Cities Criterium,2016-05-30,Men Cat 4,2,32,358.58243582586,
Dillon,Mcneill,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,2,45,403.27436286716,
Cole,Limpach,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,14,45,433.08901265736,
Tyler,Reynolds,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,8,38,347.83209061013,
Dillon,Mcneill,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,17,38,411.13134996601,
Jordan,Ross,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,12,69,256.48482843137,
Lukas,Marshall,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,33,69,302.8356372549,
Paul,Webb,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,61,69,364.63671568627,
Greg,Shimonek,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,11,25,344.26341006095,
Greg,Shimonek,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,5,19,332.775,
Tyler,Reynolds,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,8,42,323.23888888889,
Cole,Limpach,Snake Alley Criterium,2016-05-28,Men Cat 4,21,34,455.05495378176,
Dillon,Mcneill,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,9,45,339.71972727273,
Tyler,Reynolds,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,12,45,362.2905,
Lukas,Marshall,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,11,78,255.07267521368,
Brady,Murphy,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,20,78,271.35098290598,
Jordan,Ross,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,36,78,300.2901965812,
Paul,Webb,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,69,78,359.97732478632,
Greg,Shimonek,Snake Alley Criterium,2016-05-28,Men Masters 50  Open,2,14,301.25153931778,
Cole,Limpach,La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,4,13,452.60573333333,
Cole,Limpach,La Crosse Omnium - Crit,2016-05-8, Cat 4,14,34,444.61516112141,
Tyler,Reynolds,La Crosse Omnium - Crit,2016-05-8, Cat 3,17,32,384.98318888889,
Paul,Webb,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,57,79,,
Jordan,Ross,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,31,82,328.0591537037,
Paul,Webb,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,59,82,384.36122623457,
Cole,Limpach,La Crosse Omnium - RR,2016-05-7, Cat 4,18,34,457.39617104738,
Tyler,Reynolds,La Crosse Omnium - RR,2016-05-7, Cat 3,18,43,400.59520417329,
Tyler,Reynolds,La Crosse Omnium - TT,2016-05-6, Cat 3,13,26,383.51565944329,
Jordan,Ross,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,29,62,292.77637975422,
Paul,Webb,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,61,62,393.33490899715,
Tyler,Reynolds,Perry Dam Race,2016-03-13,Men Cat 3/4,3,16,379.99179192708,
Tyler,Reynolds,Froze Toes Road Race,2016-02-28,Men Cat 4,11,46,406.42380952792,
Greg,Shimonek,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,38,43,409.88864166667,
Greg,Shimonek,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,25,56,328.45558641975,
Mark,Savery,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,7,70,285.78337619048,
Lukas,Marshall,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,23,70,319.72082380952,
Paul,Webb,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,42,70,360.02154285714,
Jordan,Ross,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,70,92,343.65628571429,
Jordan,Ross,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,39,112,258.68926923077,
Mark,Savery,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,8,82,275.7088625,
Greg,Shimonek,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,12,92,291.66079069767,
Lukas,Marshall,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,20,92,305.29809302326,
Paul,Webb,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,29,92,320.64005813953,
Jordan,Ross,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,46,126,260.14111827957,
Greg,Shimonek,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,15,98,299.54159090909,
Lukas,Marshall,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,37,98,333.76509090909,
Mark,Savery,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,38,98,335.32070454545,
Matt,Tillinghast,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,82,98,403.76770454545,
Paul,Webb,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,84,98,406.87893181818,
Brady,Murphy,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,91,98,417.76822727273,
Lukas,Marshall,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,5,109,268.32938461538,
Matt,Tillinghast,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,29,109,309.91969230769,
Brady,Murphy,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,37,109,323.78312820513,
Mark,Savery,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,70,109,380.96980128205,
Paul,Webb,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,91,109,417.36132051282,
Greg,Shimonek,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,109,109,443.35526282051,
Lukas,Marshall,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,3,41,255.92622222222,
Jordan,Ross,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,6,41,268.89255555556,
Greg,Shimonek,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,11,41,290.50311111111,
Mark,Savery,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,23,41,342.36844444444,
Matt,Tillinghast,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,26,41,355.33477777778,
Lukas,Marshall,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,17,54,320.72571221532,
Greg,Shimonek,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,25,54,340.13343478261,
Matt,Tillinghast,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,26,54,340.13343478261,
Paul,Webb,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,31,54,340.13343478261,
Mark,Savery,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,52,54,363.5822173913,
Brady,Murphy,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,6,42,346.96424900794,
Greg,Shimonek,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,12,23,361.93930500032,
Lukas,Marshall,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,11,54,294.22569691724,
Paul,Webb,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,19,54,342.63905708814,
Matt,Tillinghast,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,32,54,360.79406715222,
Mark,Savery,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,33,54,360.79406715222,
Greg,Shimonek,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,51,54,400.83456880041,
Brady,Murphy,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,2,46,295.27344861689,
Lukas,Marshall,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,12,30,288.14405349221,
Mark,Savery,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,13,30,292.12228562787,
Greg,Shimonek,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,30,30,359.75223193402,
Brady,Murphy,Tour of Kansas City - TT,2015-05-29,Men Cat 3,2,25,315.79919601692,
Brady,Murphy,Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,15,22,336.36222727273,
Brady,Murphy,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,23,44,380.30803333333,
Lukas,Marshall,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,21,86,253.84742063492,
Brady,Murphy,Snake Alley Criterium,2015-05-23,Men Masters 35  Open,2,31,264.46564444444,
Jordan,Ross,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,15,72,273.26193010753,
Jordan,Ross,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,3,28,248.27111111111,
Mark,Savery,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,4,28,254.1235,
Lukas,Marshall,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,5,28,259.97588888889,
Paul,Webb,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,7,28,271.68066666667,
Greg,Shimonek,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,21,28,353.61411111111,
Brady,Murphy,Old Capitol Criterium,2015-04-26,Men  Cat 3,5,27,340.52688888889,
Lukas,Marshall,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,1,19,252.98429370312,
Jordan,Ross,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,2,19,260.95438199023,
Paul,Webb,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,3,19,268.92447027734,
Mark,Savery,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,9,19,316.745,
Greg,Shimonek,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,15,19,364.56552972266,
Brady,Murphy,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,8,25,351.2375,
Brady,Murphy,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 3,9,15,397.1766695218,
Mark,Savery,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,1,13,240.34234523768,
Lukas,Marshall,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,2,13,250.84730784849,
Jordan,Ross,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,4,13,271.85723307012,
Paul,Webb,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,10,13,334.88700873501,
Matt,Tillinghast,Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,3,12,271.89151797339,
Mark,Savery,Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,8,12,283.96920261345,
Greg,Shimonek,Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,15,12,332.27994117368,
Brady,Murphy,Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,18,12,356.4353104538,
Paul,Webb,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,1,12,240.41683333333,
Jordan,Ross,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,6,12,,
Lukas,Marshall,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,7,12,,
Brady,Murphy,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,3,13,275.8006593866,
Greg,Shimonek,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,18,13,344.61972693952,
Matt,Tillinghast,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,20,13,367.55941612383,
Mark,Savery,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,22,13,390.49910530814,
Jordan,Ross,Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,5,12,,
Paul,Webb,Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,7,12,,
Lukas,Marshall,Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,13,12,,
