Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),39,39,355,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,37,37,398.2552271168,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,28,28,358.88153024448,
Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,23,28,343.27903804344,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,19,33,290.88092782774,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,32,37,420.05499452595,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,20,24,327.9710670236,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,27,27,413.28786477089,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,22,33,304.33528125,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,15,22,377.62077272727,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,29,41,335.29090698592,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,8,20,333.52299714479,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,24,35,358.05461764706,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,22,29,402.57366666667,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,28,31,307.37605,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,37,45,371.564,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,36,50,362.9868125,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,19,30,314.04133333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,30,46,369.27133286747,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,26,30,352.06384615385,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,21,33,391.65092253939,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,DNF,30,349.35188888889,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,41,49,374.63798870779,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,42,57,367.92175308642,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,27,31,372.75966666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,42,51,370.90647727273,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,DNF,59,385.586,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,24,37,360.87620588702,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,9,34,315.17196985665,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,DNF,37,410.91481755831,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,49,68,391.34071428571,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,DNF,35,396.78054545455,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,42,63,349.31067047073,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,DNF,65,432.96016666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,DNF,62,469.20567809502,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,DNF,35,416.01735483561,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,24,30,386.35372104361,
The Koppenberg,2016-05-28,Men MM 40+ 1-23,DNF,28,400.27348900379,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,36,49,371.24637681159,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 1-23,10,15,368.5165,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,29,35,389.20653333333,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,36,44,396.33097083333,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,20,30,375.40193333333,
Bannock Street Criterium,2016-07-31,Men MM 40+ 1-23,22,32,357.82011111111,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,33,49,378.77611363636,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,31,55,353.77325757576,
Louisville Criterium,2017-04-23,Men MM 50+ 1-23,19,22,413.25413333333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,20,24,402.27503030303,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 1-23,12,22,390.42361666667,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,12,20,400.50818518519,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,33,37,400.14042592593,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 1-23,8,22,325.5190217803,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,39,47,407.74420289855,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 1-23,12,20,375.77373611111,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,22,29,381.21571428571,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,29,38,402.89275,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,32,41,420.27546296296,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,22,29,402.94978571429,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,11,31,335.47536383929,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,17,28,420.78254166667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,31,53,393.56653846154,
Louisville Criterium,2018-03-31,Men 50+ 1-23,23,27,423.02457692308,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,DNF,27,399.795,
Modern Market Criterium  ,2018-05-6,Men 50+ 1-23,17,18,449.09434259259,
The DFC Crit,2018-05-12,Men 50+ 1-23,11,15,410.75492857143,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,18,28,430.22801388889,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,49,50,420.7438,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 1-23,17,20,458.42694444444,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 1-23,22,25,419.317375,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 50+ 1-23,11,18,394.852875,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 1-23,8,15,395.39230555556,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,28,39,432.71238095238,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 1-23,12,13,419.43138888889,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,25,52,371.80672222222,
Bannock Street Criterium,2018-08-5,Men MM 50+ 1-23,12,24,383.115,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,DNF,42,547.19931787274,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,DNF,62,449.84664948756,
