Race Name,Race Date,Category Name,Place,Total Racers,Points
The FRESH Road Race,2012-06-2,Men Junior Cats 4/5 ,3,6,418.51507061254,
Rocky Mount Road Race,2012-08-18,Men Cat 4   ,4,22,344.38570636094,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4/5 Junior 10-18 ,3,13,360.30202855841,
Rocky Mount Crit,2012-08-19,Men Cat 4   ,9,22,375.33214180535,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 4   ,3,13,354.82780460692,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 4,4,15,369.77733951513,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Senior,DNF,19,562.52291078495,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 1/2/3/4/5 Junior 1-18,1,2,,
Little River Challenge,2013-03-2,Men Cat 4/5 Senior,1,17,382.5,
Little River Challenge,2013-03-2,Men Cat 1/2/3/4/5 Junior 1-18,1,3,,
Race Du Lac - RR,2013-05-18,Men Cat 3/4,18,30,421.58664285714,
Race Du Lac - TT,2013-05-18,Men Cat 3/4,3,20,321.8648,
Race Du Lac - Crit,2013-05-19,Men Cat 3/4,16,28,425.96416566768,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,22,47,426.48487657391,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,1,41,317.97238674557,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,15,33,423.07245047181,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,2,47,333.66437778643,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 4,5,13,376.58054611482,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,13,24,428.17,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 4   ,1,11,328.84856622117,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,4,50,359.97067612657,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,37,55,461.82067356322,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,6,36,366.05220793079,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,2,33,321.17933865807,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,6,30,378.99983332247,
Race Du Lac GC,2014-03-30,Men Cat 4  ,6,30,369.9187676644,
Arkansas State Time Trial Championship,2014-06-29,Men Cat 3 Senior ,1,4,,
VHP/TC Criterium,2015-03-1,Men Cat 3,1,3,,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,3,52,314.53274692066,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,18,46,368.03495833333,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,37,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,2,54,312.80481279812,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,2,29,265.04630436891,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,1,31,280.63642239379,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,5,29,295.33829413817,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,5,31,305.48958247181,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,11,16,313.27715672591,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,16,18,349.97255555556,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Pro/Cat 1/2,5,13,278.87488054512,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Pro/Cat 1/2,13,13,355.4906884123,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,25,36,336.28677777778,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,16,34,336.6123125,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,4,31,255.13108315417,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,3,31,260.18731111111,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,13,36,301.72800029691,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,6,21,307.29633333333,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,6,20,300.3127037037,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,3,21,268.90975854265,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,43,45,349.04424242424,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,24,40,348.018425,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,45,70,272.89433912582,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,79,102,360.95735772358,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,16,30,347.62733333333,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,20,31,396.18505,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,21,54,332.43880392157,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,26,51,346.82296491228,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,9,41,248.16274728196,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,18,49,323.2835260771,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 1/2,1,10,269.664,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,21,27,440.89172727273,
Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,3,22,264.64583135769,
Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,18,22,431.59326666667,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,16,27,414.05857582834,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,6,37,250.99549053233,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,31,35,397.36595098039,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,19,31,359.08094729277,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,27,28,438.49676164532,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,15,28,377.245,
Tour de Bay Criterium,2016-05-14,Men Cat 1/2/3,9,20,355.8714047619,
Feliciana Road Race,2016-05-29,Men Cat 1/2/3,12,18,421.45725,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,14,18,340.85616056972,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,15,23,377.88311301908,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,14,18,348.4428125,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,1,21,252.99683333333,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,9,21,363.19627816537,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,11,21,402.91564285714,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,4,21,323.48396706598,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,DNF,57,410.615125,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,40,52,378.29228571429,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,DNF,52,401.0921,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,39,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,39,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,39,56,359.24434,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,37,53,362.86020512821,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 1/2,2,5,,
