Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 13-14 Open,5,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 13-14,10,13,624.43166869825,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 13-14,11,13,623.014,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 13-14,12,13,643.74027777778,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 13-14,11,13,640.74517216655,
Rosena Ranch,2016-02-20,Men Junior 13-14 Open,8,9,674.27625,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,10,20,669.52547916667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 13-14 Open,8,18,607.8329973545,
LA Circuit Race,2016-04-17,Men Junior 13-14 Open,7,15,602.18235714286,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,16,18,669.49658333333,
SCNCA ITT Championsh,2016-05-21,Men Junior 13-14 Open,10,10,641.03968005952,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,36,70,545.5308839602,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,57,81,607.48394736842,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,43,75,515.25109009009,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,10,16,529.55135266755,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 13-14 Open,2,12,530.19666666667,
Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,2,14,506.91980873093,
Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,4,14,514.44697019091,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,7,14,566.02052380952,
Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,4,14,528.26136515642,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,25,45,519.26814393939,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,35,41,607.42789473684,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,25,39,496.62052631579,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,33,38,550.03022312697,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,38,57,506.39179012346,
Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,17,20,535.52644430461,
Barrio Logan Grand Prix,2017-05-6,Men Junior 13-14 Open,DNF,7,873.53399051521,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Junior 15-18 Cat 1/2/3/4,11,13,547.961,
Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Junior 13-14 Open,1,1,,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,9,54,419.26867693028,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,15,62,447.24413333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,13,61,455.51726984127,
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,4,10,448.11266666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,14,26,496.18609090909,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,5,16,433.10658333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,6,36,360.76660185185,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,36,36,602.09095833333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,4,30,357.56499206517,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,16,30,463.45741666667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,14,30,448.82151041667,
SLR Road Race,2018-04-7,Men Junior 15-18 Open,11,18,519.2285,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,6,23,430.1845,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 15-16 Cat 12345,11,19,534.85883333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 13-14 Cat 12345,11,19,537.77133333333,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,7,19,430.5078466608,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,14,39,424.14840559441,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Junior 15-18 Cat 1/2/3/4,4,9,462.65025,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,4,60,310.2621,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,29,63,413.55568965517,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,30,61,414.19798333333,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,9,47,370.89902150856,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,30,63,405.39929618033,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,4,17,382.35135416667,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,1,32,342.86,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,15,30,455.58233432466,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,14,30,461.05995344518,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,1,27,364.83139554845,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,4,46,313.24000832727,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,4,46,313.24000832727,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,19,45,392.60103030303,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,17,41,391.77583333333,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,4,41,347.89217205488,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 1/2/3,6,8,467.57466666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,29,68,398.69820967742,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,2,35,316.2711126609,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,17,34,466.28027083333,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,12,31,433.84598333333,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,1,31,331.09493988491,
Tour of the Gila,2019-05-1,Men Cat 3,44,46,490.64815650313,
Tour of the Gila,2019-05-2,Men Cat 3,DNF,46,540.1076640661,
Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,9,15,449.75171428571,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,1,43,295.5025,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,24,54,441.11390666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,26,51,426.09916333333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,23,77,346.64831578947,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,3,75,306.49217046344,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,46,69,444.29175,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,47,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,19,64,384.02687955484,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,37,73,384.71486111111,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,7,73,307.83069444444,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,38,71,395.33504545455,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,DNF,66,487.71583333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,27,44,417.16207017544,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,48,114,148.11403508772,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,32,75,239.70326695317,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,7,61,213.80340315586,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,43,62,263.59652989046,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,10,41,204.31847973368,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,40,84,350.48209443482,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,10,56,314.375,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,66,70,454.70588235294,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,25,75,412,
