Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,21,31,459.23071672263,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 11-12,3,3,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,8,13,578.48035334974,
Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,11,15,546.92770288426,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 4/5 junior 10-18,6,9,467.719,
2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,12,16,474.30946092142,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,29,31,572.88142222222,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,27,32,569.84814285714,
Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,17,25,477.77296382341,
Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 10-14 open,4,11,482.67133588304,
Minnesota RR Championship,2014-08-16,Men juniors 10-14 open,6,8,549.28633333333,
THK,2015-04-18,Junior 10-14 open,2,6,466.15866666667,
Ken Woods Memorial Road Race,2015-04-25,Men juniors 10-14 open,2,10,489.93558666667,
Campus Criterium,2015-04-26,Men juniors 10-14 open,2,4,,
La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,4,17,494.08470965049,
La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,4,18,477.69001085461,
MN Memorial Classic - TT,2015-05-23,Men juniors 15-18 open,3,7,459.64063809271,
MN Memorial Classic - RR,2015-05-24,juniors 9-14 open,1,11,486.39475011111,
MN Memorial Classic - Crit,2015-05-25,juniors 9-14 open,1,15,497.55808344444,
Synergy Time Trial,2015-07-18,Men junior 9-14 open,1,3,,
Southside Sprint,2015-07-19,Men junior 9-14 open,4,10,513.45093333333,
Birchwood Henderson Road Race,2015-07-25,Men junior 9-14 open,1,5,,
St. Peter State Championship Time Trial,2015-08-8,Men juniors 13-14 open,3,4,,
Minnesota Road Race Championship,2015-08-15,Men juniors 13-14 open,1,7,449.74685252429,
THK,2016-04-16,Men senior 18+ cat 4/5,17,55,428.64034208384,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 4,12,19,449.21552854597,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,48,55,543.5074691358,
Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,5,20,433.71154900353,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,42,50,519.07309027778,
Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,9,19,515.3885,
Gopher Criterium,2017-04-16,Men Cat 4/5,20,35,501.74704166667,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,26,33,509.02815043,
La Crosse Omnium - TT,2017-05-5, Category 4,12,29,432.39414552544,
La Crosse Omnium - RR,2017-05-6, Category 4,7,39,383.10921929825,
La Crosse Omnium - Crit,2017-05-7, Category 4,20,46,446.9744656,
Snake Alley Criterium,2017-05-27,Men Cat 4,19,44,435.46309090909,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,16,46,428.40127536232,
Quad Cities Criterium,2017-05-29,Men Cat 4,9,42,381.95767245791,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,6,28,388.94402777778,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,8,26,391.75608105505,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,22,42,466.2902051963,
Tour of Kansas City - TT,2017-06-24,Men Cat 4,13,23,461.92656371053,
Tour of Kansas City - Crit,2017-06-25,Men Cat 4,17,29,479.34657692308,
Tour of Kansas City - GC,2017-06-25,Men Cat 4,17,29,482.831709968,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,13,28,427.43547310994,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,15,42,414.63233333333,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,16,43,422.96490816811,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,25,29,489.25253396134,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,5,48,377.0466655697,
Big Waters Classic - Sunday,2017-07-23,Men Cat 4,8,29,387.99852117698,
Minnesota RR Championship,2017-07-29,Men Cat 4,10,22,497.96435185185,
Water Works Park Circuit Race,2018-04-21,Men Cat 3,22,24,482.450375,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,20,23,429.6202,
La Crosse Omnium RR,2018-05-5,Elite Category 3,11,51,368.83937759929,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,22,46,433.5048,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,24,27,465.94551282051,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,43,70,403.70952616879,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
