Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,26,66,446.74569838057,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,33,73,392.01976957265,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,16,44,424.01515151515,
Deep Blue Time Trial #2,2011-09-4,Men CAT 3  ,10,11,380.35283921586,
Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,18,26,395.7964248973,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,46,61,457.75213333333,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,21,27,383.18617948718,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,41,46,421.81664130435,
Tour de Tysons,2013-06-30,Men Cat 3,36,58,406.91400757576,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,21,26,430.67538461538,
South Jersey Spring Series,2014-03-9,Men Master 35+,14,23,398.08469519253,
Black Hills Circuit Race,2014-03-23,Masters 35+,37,66,392.84368115942,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,39,60,396.53002222222,
All American Road Race,2014-04-5,Men CAT 3  ,34,37,433.92811111111,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,38,53,420.15308,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,33,35,447.88789141323,
Leonardtown Criterium,2014-06-1,Men Cat 3  ,12,20,444.0225,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,24,65,431.98653846154,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,47,55,454.53634372508,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,29,37,427.45361111111,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,12,54,298.99923076923,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,34,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,60,61,434.86934926419,
The Bunny Hop Criterium,2015-05-3,Masters 35,26,36,404.75284928451,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,3,67,339.59222222222,
Kelly Cup,2015-05-17,Men 35+ Masters,14,20,348.89965885417,
Church Creek Time Trial - #1,2015-05-30,Men Master  35+ 35+,11,13,370.38902921637,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,DNF,59,444.07984126984,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,38,50,478.61522727273,
Route One Rampage,2016-03-12,Men 1/2/3/4 35+,9,25,324.11043333333,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,28,57,365.53419642857,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,18,41,343.25295,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,8,27,337.38453783547,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,38,64,382.99704166667,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,29,52,387.30855555556,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,5,12,380,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,23,44,377.3131111362,
