Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 5,2,11,441.8917606182,
Mengoni Grand Prix,2014-07-20,Men 5  Open,6,25,446.35008041575,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Cat 5   (35 Minutes),7,17,481.25,
Tour of the Catskills Stage1,2014-08-1,Men Cat 5,5,12,442.30744536075,
Tour of the Catskills Stage2,2014-08-2,Men  5,4,14,421.01250474466,
Tour of the Catskills Stage3,2014-08-3,Men  5,9,18,457.93613457257,
Tour of the Catskills GC,2014-08-3,Men Cat 5,3,11,422.81230967463,
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,8,46,422.33897596912,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,11,48,374.39115131265,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,15,47,414.68191304348,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,13,43,401.76489907779,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,12,48,389.1538454713,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,14,36,418.07152146861,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,1,47,366.112,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,21,45,423.37000828157,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,1,44,358.56237481517,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,19,48,370.42671503321,
Kissena Spring Classic,2015-03-29,Men Cat 4,3,42,370.71993849206,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,3,99,331.15629795952,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,10,64,358.80984316559,
Bear Mountain Classic,2015-05-10,Men Cat 3,44,88,400.47417270019,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,8,73,354.40592952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,37,70,378.40586717682,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,11,65,296.9453125,
Killington Stage Race GC,2015-05-25,Men Cat 3,31,73,367.45410717578,
Watermelon Criterium,2015-05-30,Men Cat 3,8,31,357.54622222222,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,20,29,382.89246719937,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,42,80,418.39750112653,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 3,4,21,342.2759047619,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,17,24,480.83807407407,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,19,45,408.59822464674,
Mengoni Grand Prix,2015-07-26,Men CAT 3,21,63,346.34945541908,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,27,42,398.10211033696,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,7,43,289.50345238095,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,11,32,352.86868828702,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,18,27,388.97539095796,
Tour de Millersburg - TT,2015-08-8,Men  3,3,55,285.74866121748,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,9,55,331.01808171664,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,4,57,319.30176984127,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,2,55,310.51246166588,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,21,65,358.10291025641,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,17,66,360.21142857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,17,66,360.21142857143,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,8,92,350.89772660819,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,23,79,357.37332775966,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,53,89,412.97748182105,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,53,89,417.76120265152,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,23,85,401.82331944444,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,5,44,330.12509090909,
Caromont Criterium,2016-05-1,Men Cat 2/3,21,48,368.57571428571,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,3,21,296.16066666667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,1,49,289.80006146762,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,26,69,361.00492647059,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,26,86,384.44494791667,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,34,49,369.8558,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,55,98,340.18359649123,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,21,41,368.697,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,52,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,68,86,415.53791176471,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,31,84,326.3119516129,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,21,43,348.645,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,58,64,432.75625,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,26,68,338.73944117647,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,29,78,347.19271621622,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,36,82,353.90880487805,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,7,35,323.89676538684,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,24,35,373.40392647059,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,27,58,402.94215625,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,35,65,373.58851282051,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,37,76,386.83133333333,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,DNF,81,452.296453125,
