Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,1,39,408.17708333333,
San Marcos Criterium,2012-07-29,Men Cat 5 A ,17,41,478.70036666667,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,13,45,450.61574585751,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,1,76,352.98516666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,24,100,389.41966,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,67,67,499.63623189502,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,3,87,339.73064879262,
Tour de Murrieta - TT,2014-03-7,Men 4  ,4,44,357.15395969291,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,22,26,465.27628817401,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,22,26,465.27628817401,
