Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,45,91,153.12620561218,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,1,54,190.20166666667,
Tour of Colt's Neck,2011-05-1,Masters 35+,5,30,229.17916304052,
Zeppelin Criterium,2011-06-18,Master Men 35-99,2,12,256.75504749977,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,12,39,276.43938822666,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,1,26,236.08732666422,
NJBA Team Challenge,2012-05-12,Men Master  35-99,8,15,331.5398385179,
Tour of Colts Neck,2013-05-5,Men Master  35+,20,21,372.3902,
Tour of Colts Neck,2013-05-5,Men Master  35+,20,21,372.3902,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,32,46,534.45785507246,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,33,43,558.5677,
