First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Sell,Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,5,10,434.40774629812,
Christian,Sell,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,7,22,438.14841123278,
Christian,Sell,Hummelstown Criterium & Street Fair,2023-07-15,Men's 65+,5,6,450.64189937534,
Christian,Sell,Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,5,10,467.34396671518,
Christian,Sell,Race Avenue Criterium,2023-06-18,Men's 45+,51,56,471.9549364658,
Christian,Sell,South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,4,17,409.30939255182,
Christian,Sell,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,30,45,471.43895328747,
Christian,Sell,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,5,20,424.88137331326,
Christian,Sell,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,59,32,428.13257861913,
Christian,Sell,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 65+ Cat 1/2/3/4,3,4,,
Christian,Sell,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,44,72,408.22203161101,
Christian,Sell,QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,3,14,437.46516298703,
Christian,Sell,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,14,47,442.22386834281,
Christian,Sell,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,18,42,470.36482083765,
Christian,Sell,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,28,35,503.36038208877,
Christian,Sell,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,27,46,494.42673797598,
Christian,Sell,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,39,49,486.67490393822,
Christian,Sell,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,37,37,531.25,
Christian,Sell,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,34,60,421.42857142857,
Christian,Sell,Piscitello Law Criterium,2021-08-29,Men 50+,18,67,463.63636363636,
Christian,Sell,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,8,36,438.99203240741,
Christian,Sell,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,13,47,462.62774016563,
Christian,Sell,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,10,27,460.66215705128,
