Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour d'Burg,2012-06-24,Men Cat 4  ,1,35,327.31137905337,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,15,73,298.46987947665,
Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,3,24,283.88761111111,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,8,30,329.31617082576,
Tour de Grandview,2013-06-28,Men Cat 3,6,39,321.59235087719,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,4,85,272.27281904762,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,8,49,316.93897727273,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,6,28,310.68318155586,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,12,26,379.74498333333,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,11,25,379.29,
Tour de Grandview,2014-06-27,Men Cat 3  ,2,41,321.15631372549,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,5,83,290.29054040404,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,7,29,335.61842857143,
Season Opener Road Race,2015-03-8,Men  Cat 3,8,9,403.27,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,17,35,403.11,
Steel City Showdown,2015-05-31,Men Cat 3/4,13,71,349.14364492754,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,3,67,312.19666669396,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,7,22,355.97833333333,
Tour de Grandview,2015-06-26,Men  Cat 3,4,35,308.20203125,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,3,72,304.6896,
Madeira Criterium,2015-06-28,Men  Cat 3/4,23,47,408.13547368421,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,18,25,435.32363636364,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,21,66,373.04662345679,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,14,34,395.50947817558,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,9,46,363.25555555556,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,9,59,339.85587173061,
Snake Alley Criterium,2016-05-28,Men Cat 3,12,46,338.14643478261,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,9,42,327.88325396825,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,4,48,325.71398430874,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,4,31,329.9284554556,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,23,46,358.00125296771,
Tour de Grandview,2016-06-17,Men  Cat 3,2,46,321.90321965777,
Tour de Grandview,2016-06-17,Men  Cat 1-23,DNF,59,447.70814666667,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,12,80,347.68474537037,
Madeira Criterium,2016-06-26,Men Cat 3/4,3,45,334.71772727273,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,13,67,346.93037037037,
Nelsonville Spring Classic,2017-04-2,Men  Cat 3,16,30,432.73720833333,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,10,39,383.00130952381,
Tour de Grandview,2017-06-16,Men  Cat 3/4,2,58,321.42364291142,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,16,63,357.41950595238,
Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),13,29,370.82868333333,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,17,48,379.10118181818,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,5,58,331.4123,
Ashland Criterium,2018-07-8,Men Cat 3/4,1,16,336.14699210701,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,12,69,357.09079310345,
Columbus Wednesday Criterium,2019-06-19,Cat 1/2/3,5,9,353.635,
