Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 11-12,1,231746,Devin,Sommerville,Verge Sport,32:51,623829,,,
Junior Boys 13-14,1,250198,Sylvan ,Garrelts,Verge Sport,32:50,646931,,,
Junior Boys 13-14,2,252100,Agustin,Flores,L & D Cycles,36:28,646385,,,
Junior Boys 13-14,3,248820,Matthew,Cormier,CCAP / FVYC,36:28,648719,,,
Junior Boys 13-14,4,257954,Alex,Dobrescu,,38:14,650657,,,
Junior Boys 13-14,5,273505,Milo,Armstrong,,41:49,ONE DAY,,,
Junior Girls 13-14,1,160185,Akira,Edmonds,STAR TRACK,37:43,540610,,,
Junior Girls 13-14,2,169197,Livia,Roth,Star Track,50:56,581535,,,
Junior Men 15-16,1,250777,Miguel,Hernandez,A1movilbikeshop,2:08:23,639425,,,
Junior Men 15-16,2,240574,Jon,Taber,Capital Bicycle Racing Club P/B Steiners Sports,2:08:26,526456,,,
Junior Men 15-16,3,225934,Max,Corbett,CRCDF,2:09:01,603155,,,
Junior Men 15-16,4,250763,Salvador,Faris,ESTRELLA - A1MBS RACING TEAM,2:19:56,649323,,,
Junior Men 17-18,1,174942,Benedict,Lloyd,CIS Training Systems,2:07:58,574068,,,
Junior Men 17-18,2,178254,Jacob,Gilson,AP Junior Development,2:08:29,492569,,,
Junior Men 17-18,3,236639,James,Gallo,Iron Bridge/Tarmac Cycling,2:24:02,629107,,,
Men 40+,1,23829,Silas,Clark,Team Solutions Cycling,2:57:26,295486,270.61279263395,241.89895853511,
Men 40+,2,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,2:58:03,503967,313.88081890185,252.52519049899,
Men 40+,3,176732,Brian,Massey,Minuteman Road Club,2:58:05,55658,361.00245504759,263.15142246287,
Men 40+,4,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,2:59:15,468381,269.26741858812,273.77765442676,
Men 40+,5,910,Eneas,Freyre,TTEndurance,2:59:17,146736,262.19457280911,284.40388639064,
Men 40+,6,214067,Kevin,Mcdonnell,CRCA/Blue Ribbon - Talent Cycles,3:03:03,593083,268.24365678481,295.03011835452,
Men 40+,7,6071,Ira,Blumberg,CRCA / BIG HIT RACING,3:04:25,264625,280.26216820593,305.6563503184,
Men 40+,8,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,3:04:27,318024,352.52413210203,316.28258228228,
Men 40+,9,8609,Jorge,Orrego,CRCA/Houlihan Lokey,3:10:12,286637,337.53504621004,326.90881424616,
Men 40+,10,9971,Sean,Maher,Capital Velo Club - CVC,3:10:18,651085,377.22685506775,337.53504621004,
Men 40+,11,911,Robert,Wing,Verge Sport,3:10:20,197988,291.2567613673,348.16127817393,
Men 40+,12,125123,Nicholas,Bevilacqua,,3:10:29,501733,408.57293287319,358.78751013781,
Men 40+,13,129791,Simon,Velez,Bicycle Habitat Verge Sport,3:12:06,458358,348.2274749541,369.41374210169,
Men 40+,14,207283,Jan,Van aardt,Magicshine Nalgene Cycling,3:12:18,601038,310.86076970644,380.03997406557,
Men 40+,15,1022,Jay,Robbins,Boston Racing Independent,3:19:23,250910,388.01397868003,390.66620602945,
Men 40+,16,136450,Jason,Williams,,3:22:02,477962,350,401.29243799333,
Men 40+,17,3777,John,Hackett,VeloJawn Racing,3:22:32,140630,388.96142349316,411.91866995721,
Men 40+,18,510,John,Mcgill,Jackalope Northeast  Cycling,3:22:54,101738,437.97041644344,422.54490192109,
Men 40+,19,7383,Ben,Barnhardt,Kanberra p/b Five & 20,3:33:26,273302,337.35109196941,433.17113388498,
Men 40+,DNF,19284,Tom,Bencivengo,WS United,,3270,317.67947894875,454.42359781274,
Men 40+,DNF,133306,Charlie,Philbrook,545 Velo,,485653,315.12203052315,454.42359781274,
Men 40+,DNF,40958,Paul,Mattison,Magicshine Nalgene racing,,250895,363.81166346867,454.42359781274,
Men 40+,DNF,147507,Robert,Rutkowski,CRCA/Foundation,,525478,323.8631040548,454.42359781274,
Men 40+,DNF,1486,Kyle,Smith,Boston Racing Independent,,202213,398.55631253204,454.42359781274,
Men 40+,DNF,56474,Alexander,Grabau,Boston Racing Independent,,13816,341.21461261059,454.42359781274,
Men 50+,1,118917,Robert,Douglas,Atlantic Fitness/ Annapolis Bike Racing Team,2:58:03,9902,426.6675687544,274.11312043067,
Men 50+,2,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,3:03:03,473124,282.16039061886,284.28005685468,
Men 50+,3,528,Gregg,Galletta,,3:03:05,97363,237.72413060088,294.44699327869,
Men 50+,4,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,3:03:06,172065,385.94942109477,304.6139297027,
Men 50+,5,38714,Tim,Ward,Inverted Camel p/b TWSSLN,3:06:27,355802,299.34826039464,314.78086612671,
Men 50+,6,34496,Jeffrey,Scala,Body Over Bike,3:06:33,31420,370.81677788322,324.94780255072,
Men 50+,7,10061,Bart,Lipinski,PROthirteen,3:10:06,301046,321.92475561123,335.11473897472,
Men 50+,8,570,Mark,Paggioli,Capital Velo Club - CVC,3:10:10,54549,424.71377206339,345.28167539873,
Men 50+,9,23667,Jurgen,Beneke,DaHANGER - Harmony Builders,3:10:16,154993,314.21542227996,355.44861182274,
Men 50+,10,113154,Ryan,Enschede,BARBARIANS in the Park,3:10:16,10855,314.8842040562,365.61554824675,
Men 50+,11,907,Chris,Crowell,Capital Velo Club - CVC,3:10:19,173890,351.88384258115,375.78248467076,
Men 50+,12,8838,Brian,Cardona,Genesee Valley Cycling Club,3:11:59,205429,376.14091911734,385.94942109477,
Men 50+,13,122639,Bill,Clark,Body Over Bike,3:12:06,104998,412.91745107594,396.11635751877,
Men 50+,14,135399,Aj,Camelio,MRC,3:12:14,504914,370.79774480208,406.28329394278,
Men 50+,15,170010,Leo,Semonsky,Veloleo,3:18:13,160069,377.27112820011,416.45023036679,
Men 50+,16,76943,Martin,Coffey,Ide Family of Dealerships p/b RV&E Bike and Skate,3:19:23,392074,422.03346640845,426.6171667908,
Men 50+,17,7502,Alan,Potter,545 Velo,3:22:12,106829,405.81943194235,436.78410321481,
Men 50+,18,2715,Andrew,Melnychenko,Atlantic Fitness/Annapolis Bike Racing Team,3:22:47,52777,420.90438628995,452.03450785082,
Men 50+,19,186458,Tom,Corbett,Team Overlook,3:22:47,603153,452.71995577307,452.03450785082,
Men 50+,20,1126,Jared,Katz,Jackalope Northeast Cycling - RTF,3:22:54,87239,474.64922580793,467.28491248683,
Men 50+,21,228739,Jean francois,Tremblay,CRCA / NY Vision- Fuoriclasse,3:31:14,159676,420.06091164752,477.45184891084,
Men 50+,22,77668,Gerald,Plamondon,Espoirs Laval,3:32:02,INTL-CAN,435.83513906696,487.61878533485,
Men 50+,23,163093,Cuneyt,Iscan,Minuteman Road Club,4:19:56,555078,486.83042970539,497.78572175886,
Men 50+,DNF,42220,Derek,Rich,Landis Trek,,307417,496.52803729925,518.11959460687,
Men 50+,DNF,2659,Don,Sproull,,,210436,500,518.11959460687,
Men 50+,DNF,86051,Richard,Nadeau,Body Over Bike,,498808,329.96382018836,518.11959460687,
Men 50+,DNF,8700,Joe,Johnston,,,18087,527.98083892903,518.11959460687,
Men 50+,DNF,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,,59874,374.3983798292,518.11959460687,
Men 50+,DNF,23204,Christopher,Bushover,Projekt,,56793,233.75,518.11959460687,
Men 50+,DNF,842,Joe,Straub,Death Row Velo,,203530,387.38978938174,518.11959460687,
Men 50+,DNF,78408,Simon,Khalif,CRCA/GF Capital,,58508,349.5004546269,518.11959460687,
Men 50+,DNF,170899,Frederic,Gagne,Espoirs Laval,,INTL-CAN,500,518.11959460687,
Men 50+,DNF,20842,Vincent,Bolt,Kanberra p/b Five & 20,,79752,425,518.11959460687,
Men 60+,1,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,2:01:35,169549,341.78161150281,301.03377017773,
Men 60+,2,190604,John,Eielson,,2:01:36,579962,418.4521156069,313.80676921125,
Men 60+,3,3195,Paul,Carbonara,CRCA/AXIS,2:07:12,60376,322.49056549827,326.57976824478,
Men 60+,4,34736,Thomas,Cipolla,Brands Cycle/Metra Team,2:07:12,6944,365.88823696057,339.3527672783,
Men 60+,5,21700,Richard,Kazimir,Century Road Club of America,2:07:13,296036,354.80228157565,352.12576631183,
Men 60+,6,228541,Craig,Fram,Exeter Cycles,2:12:30,594193,505.73058324819,364.89876534535,
Men 60+,7,19488,Joseph,Brennan,Century Road Club of America,2:12:31,45118,439.45122182822,377.67176437888,
Men 60+,8,85104,William,Caligari,Linen,2:12:39,50819,408.12988491551,390.44476341241,
Men 60+,9,236257,David,Melchior,Deno's Wonder Wheel Cycling Team,2:16:16,57166,392.77052352967,403.21776244593,
Men 60+,10,1121,Pascal,Sauvayre,CRCA/Team VESELKA,2:16:19,64894,334.92032878602,415.99076147946,
Men 60+,11,1458,Mark,Sumner,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:16:21,114907,393.37430936545,428.76376051298,
Men 60+,12,5901,Richard,Karaz,Team Placid Planet,2:16:21,46804,550,441.53675954651,
Men 60+,13,2622,Gene,Primomo,Capital Bicycling Racing Club,2:16:22,192318,451.06509332893,454.30975858003,
Men 60+,14,2614,Edward,Gravelle,Capital Bicycle Racing Club,2:16:24,13934,476.88268129853,467.08275761356,
Men 60+,15,227463,Stephen,Franco,Skylands Racing Team,2:16:38,50280,458.81744259465,479.85575664709,
Men 60+,16,25436,Russell,Bogin,CRCA/NY Vision Group,2:19:49,319680,496.00718020994,492.62875568061,
Men 60+,17,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,2:26:00,22572,428.76376051298,511.7882542309,
Men 60+,18,398,Bob,Kehl,Guy’s Racing,2:26:02,45528,640.62955381016,511.7882542309,
Men 60+,19,265,Ben,Hughes,CRCA,2:30:31,204305,349.17425275985,530.94775278119,
Men 60+,20,5907,Christophe,Wilkes,CRCA/NY Vision Group - Fuoriclasse,2:35:04,56101,614.63658515494,543.72075181471,
Men 60+,21,818,Ken,Coleman,BCA,2:46:11,199626,511.55028740157,556.49375084824,
Men 60+,DNF,592,Art,Podgorski jr.,Comp Edge Racing Team,,56333,404.92611250844,582.03974891529,
Men 60+,DNF,26004,Mark,Inaba,CRCA/NYC Vision Cycling,,306436,456.57360570695,582.03974891529,
Men 60+,DNF,593,Brett,Rutledge,Downeast Racing,,30962,475.87761883885,582.03974891529,
Men Cat 3/4,1,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,2:49:59,644036,355.66457989466,311.20921326887,
Men Cat 3/4,2,237175,Afonso,Borges,,2:50:47,632562,358.56628679367,314.70110788976,
Men Cat 3/4,3,142536,Aidan,Vollmuth,Verge Sport,2:51:32,482518,400.76925728886,318.19300251065,
Men Cat 3/4,4,162040,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,2:51:32,549820,384.1545919077,321.68489713154,
Men Cat 3/4,5,194439,Arnaud,Enjalbert,CRCA/Dave Jordan Racing,2:51:32,612886,321.03321613181,325.17679175243,
Men Cat 3/4,6,1941,Justin,Harris,Bikeway/Team Wilpers,2:51:33,225951,357.3911634467,328.66868637332,
Men Cat 3/4,7,207330,Isaac,Nelson,CCB Racing,2:51:33,609826,338.15772980152,332.16058099421,
Men Cat 3/4,8,252482,Yusuf,Johnson,UChicago Velo Club,2:51:33,654776,357.65271320964,335.65247561509,
Men Cat 3/4,9,175446,Nicolas,Amato,Community Bicycle Racing,2:51:33,529078,338.33725569312,339.14437023598,
Men Cat 3/4,10,237179,Oscar,Camargo,Crca/ Soacha Cundinamarca,2:51:34,629778,360.85667698598,342.63626485687,
Men Cat 3/4,11,161688,Ethan,Bull,AUTOMATIC Lonely Hearts Racing,2:51:34,543024,347.6304941277,346.12815947776,
Men Cat 3/4,12,167062,Eli,Pugh,CRCA/NYCC Racing,2:51:34,561218,338.72594785267,349.62005409865,
Men Cat 3/4,13,237176,Jack,Palombo,,2:51:34,630256,380.11394406905,353.11194871954,
Men Cat 3/4,14,225592,Jacob,Mccarthy,Capital Bicycle Racing Club p/b Steiners Sports,2:51:34,596347,383.62780711352,356.60384334043,
Men Cat 3/4,15,245644,Cole,Krueger,Marchese Racing,2:55:32,644670,402.64186696501,360.09573796131,
Men Cat 3/4,16,237180,Frederick,Boehrer,Linea Racing p/b Sun & Air,2:56:45,632486,374.06331644487,363.5876325822,
Men Cat 3/4,17,176831,Caden,Freyre,TTEndurance Junior Devo.,2:57:22,519161,371.64466259494,367.07952720309,
Men Cat 3/4,18,191327,Henry,Koontz,,2:58:40,600246,374.85220920948,370.57142182398,
Men Cat 3/4,19,184169,Chris,Mazzei,,3:03:34,566813,245.07640347281,374.06331644487,
Men Cat 3/4,20,214070,Carlos,Lázaro,CRCA/ Team VESELKA,3:03:34,607146,272.3292979581,377.55521106576,
Men Cat 3/4,21,137224,Stephen,Rupp,Shickluna / Kenmore Development,3:03:38,509320,342.21416837694,381.04710568665,
Men Cat 3/4,22,154264,Felix,Absolonne,TTEndurance Junior Devo,3:06:44,540043,413.78800828297,384.53900030754,
Men Cat 3/4,23,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,3:06:47,634368,341.57295760388,389.77684223887,
Men Cat 3/4,24,193743,Tom,Bloxam,Linea Racing p/b Sun & Air,3:06:48,607627,403.55276249734,389.77684223887,
Men Cat 3/4,25,181650,Stephen,Johnson,Shake 'N Brake Racing,3:07:29,579989,417.80153235743,395.0146841702,
Men Cat 3/4,26,152330,Marcus,Cox,Full Moon Vista,3:07:52,536191,412.52788327625,398.50657879109,
Men Cat 3/4,27,27538,Claudio,Torres,,3:12:45,227877,489.45087203823,401.99847341198,
Men Cat 3/4,28,80028,Mark,Steffen,King Kog / Sun and Air,3:12:58,372261,338.33301626374,405.49036803287,
Men Cat 3/4,29,187954,Avi,Bhuyan,Keystone Racing,3:17:47,514586,380.7109675375,412.47415727464,
Men Cat 3/4,30,160159,Gabriel,Schuster,KruisCX,3:17:47,542816,417.56701324329,412.47415727464,
Men Cat 3/4,31,166007,Augusto,Salinas,CRCA/Automatic Lonely Hearts Racing,3:17:47,502745,401.40924088017,412.47415727464,
Men Cat 3/4,32,149788,Brett,Cooper,AUTOMATIC Lonely Hearts Racing,3:17:50,529011,360.63480253532,419.45794651642,
Men Cat 3/4,33,207285,Nathan,Porter,Capital Bicycle Racing Club,3:21:01,517497,404.71877348174,422.94984113731,
Men Cat 3/4,34,166508,Ben,White,Pursuit Racing,3:22:47,566929,368.51080201323,426.4417357582,
Men Cat 3/4,35,133294,Nicholas,Groll,Capital Bicycle Racing Club,3:36:25,524574,412.33734878521,429.93363037909,
Men Cat 3/4,36,132541,Luke,Callan,Verge Sport,3:41:38,588280,473.16352978312,433.42552499998,
Men Cat 3/4,37,236267,Sean,Egeran,,3:56:19,629010,433.26817522932,436.91741962086,
Men Cat 3/4,DNF,169093,Jack,Gazard,CRCA / Team VESELKA,,560875,358.96368975715,443.90120886264,
Men Cat 3/4,DNF,48969,Evan,Bauer,CRCA/KruisCX,,335108,365.37812287847,443.90120886264,
Men Cat 3/4,DNF,226341,Aiden,Jasmin,West Hill Shop,,609295,399.78970183187,443.90120886264,
Men Cat 3/4,DNF,213754,Stevenson,Almonte,ROAD KINGS RACING,,582426,447.42311143688,443.90120886264,
Men Cat 3/4,DNF,226355,Douglas,Dorado,Road Kings Racing,,615312,429.08725571594,443.90120886264,
Men Cat 3/4,DNF,82950,Dennis,Arnold,Shake N Brake Racing,,411059,404.27237189056,443.90120886264,
Men Cat 3/4,DNF,227049,Sam,Xu,,,615768,401.23659549779,443.90120886264,
Men Cat 3/4,DNF,226405,Michael,Brosterman,CRCA- NY Vision/Eat DIRT,,633663,385.22379356777,443.90120886264,
Men Cat 3/4,DNF,236282,John,Sluis,Automatic Lonely Hearts Racing,,627214,417.09817449368,443.90120886264,
Men Cat 3/4,DNF,207130,George,Rand,AP Junior Developement p/b Corner Cycle,,613223,375.72334935046,443.90120886264,
Men Cat 3/4,DNF,69672,Richard,Russomano,AUTOMATIC Lonely Hearts Racing,,411895,380.67374555737,443.90120886264,
Men Cat 3/4,DNF,225944,Fausto,Guzman,ROAD KINGS RACING,,615858,357.48902151131,443.90120886264,
Men Cat 3/4,DNF,28654,William,Hluchan,Shake ‘N Brake Racing,,336526,359.16637674894,443.90120886264,
Men Cat 3/4,DNF,228925,Ricardo,Pantaleon,,,618913,400.55861210266,443.90120886264,
Men Cat 3/4,DNF,119168,Steven,Shive,Aistriu/Giant off-road team,,433468,393.83991006409,443.90120886264,
Men Cat 3/4,DNF,193982,Chase,Wheeler,Linea Racing p/b Sun & Air,,614768,387.65326906544,443.90120886264,
Men Cat 3/4,DNF,163259,Lucas,Price-glynn,TTEndurance Junior Devo,,540952,374.07183890126,443.90120886264,
Men Cat 3/4,DNF,234919,Jake,Sanchez,,,622668,478.10459506146,443.90120886264,
Men Cat 3/4,DNF,131239,Luke,Rosica,KruisCX,,481812,368.44794373158,443.90120886264,
Men Cat 3/4,DNF,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,,630539,395.10650947513,443.90120886264,
Men Cat 3/4,DNF,164756,Sebastian,Colorado,,,EXPONEDAY-,365.56935756255,443.90120886264,
Men Cat 3/4,DNF,174898,Andrei,Nugaev,CRCA/NYCC Racing p/b Magen Financial,,552803,316.54603727257,443.90120886264,
Men Cat 3/4,DNF,87999,Matan,Sopher,CRCA/Blue Ribbon/Talent Cycles,,619414,335.04819274551,443.90120886264,
Men Cat 4,1,193330,Ryan,Kennedy,545 Velo,2:01:33,605939,411.12385188937,373.32547847214,
Men Cat 4,2,247347,Zach,Kuster,Now&Later,2:01:33,657526,440.79733543113,375.22575842554,
Men Cat 4,3,226348,Eric,Simakaski,NEPA Velo,2:01:33,606706,442.338123957,377.12603837893,
Men Cat 4,4,253877,Benjamin,Wucher,CRCA,2:01:33,655005,445.09756629103,379.02631833232,
Men Cat 4,5,241546,Vincent,Mariano,545 Velo,2:01:33,636723,434.48387639591,380.92659828571,
Men Cat 4,6,91283,Keith,Kaminski,545 Velo,2:01:33,423792,406.37238446979,382.82687823911,
Men Cat 4,7,238767,David,Johnson,Capital Bicycle Racing Club,2:01:34,633976,389.91124189598,384.7271581925,
Men Cat 4,8,207269,Mark,Mazel,Automatic Lonely Hearts Racing,2:01:34,612255,440.42797352324,386.62743814589,
Men Cat 4,9,228740,Justin,Afflitto,Team Solutions Cycling,2:01:34,603035,372.37317831789,388.52771809928,
Men Cat 4,10,248553,Christopher,Bunero,Skylands Cycling,2:01:34,643210,451.43717666057,390.42799805268,
Men Cat 4,11,242123,Timmy,Lescop-nivol,Dutch Flyers,2:01:35,645847,369.32959055495,392.32827800607,
Men Cat 4,12,254956,Aj,Torres,Skratch Labs / Ostroy,2:01:35,653550,399.38707259622,394.22855795946,
Men Cat 4,13,251994,Jacob,Jirinec,Pursuit Racing,2:01:35,653888,367.32708784961,396.12883791285,
Men Cat 4,14,254877,Kurt,Leadley,Dutch Flyers,2:01:35,654256,425.47110245312,398.02911786624,
Men Cat 4,15,271630,John,Vorrasi,TruePath Racing,2:01:35,663222,348.36121134985,399.92939781964,
Men Cat 4,16,236299,Michael,Gallagher,QCW P/B Cadence Cycling,2:01:35,429150,384.30002432047,401.82967777303,
Men Cat 4,17,100364,David,Miller,CRCA / Skratch Labs / Ostroy,2:01:35,613836,427.19841515082,403.72995772642,
Men Cat 4,18,162931,Jack,Bernhard,Finkraft Junior Cycling Team,2:01:36,517604,408.81706074265,405.63023767981,
Men Cat 4,19,225930,Thomas,Spencer,Crca / Skratch Labs / Ostroy,2:01:36,594360,441.17961019194,407.53051763321,
Men Cat 4,20,94545,James,Sawtelle,SoVermont Cycling Club,2:01:36,430794,409.19348970408,409.4307975866,
Men Cat 4,21,243095,Matthew,Giarrusso,CRCA / Skratch Labs / Ostroy,2:01:38,632025,396.08370107029,413.23135749338,
Men Cat 4,22,252141,Dan,Rowinski,CCNS,2:01:41,384518,440.31277869012,415.22665144445,
Men Cat 4,23,225927,Michael,Weidenbruch,GREEN LINE VELO,2:01:44,616905,392.89786625667,417.22194539551,
Men Cat 4,24,253991,Gregory,Hart,CRCA,2:01:47,654990,421.03548440008,420.2148863221,
Men Cat 4,25,227618,Zac,Braun,Twin Line Velo / Ide Family of Dealerships,2:01:49,604090,417.9651932652,420.2148863221,
Men Cat 4,26,253875,Brennan,Tickell,GREEN LINE VELO,2:02:04,658130,321.24548507577,423.20782724869,
Men Cat 4,27,270035,Andrew,Schmid,Salty Chimp Racing,2:04:50,652683,355.62638641448,425.20312119975,
Men Cat 4,28,238766,Chris,Dilallo,Automatic Lonely Hearts,2:07:12,EXPONEDAY-,398.27719566799,428.19606212635,
Men Cat 4,29,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,2:07:12,620684,417.07932418281,428.19606212635,
Men Cat 4,30,234911,Saul,Metnick,,2:07:15,642924,450.09503355786,431.18900305294,
Men Cat 4,31,214529,Bryan,Germain,Minuteman Road Club,2:10:05,614987,430.34665511664,434.18194397953,
Men Cat 4,32,181013,Andrew,Miller,PROthirteen,2:10:05,536219,404.72033607918,434.18194397953,
Men Cat 4,33,186412,Bradley,Gordon,,2:11:05,584093,390.28417902348,437.17488490613,
Men Cat 4,34,226457,Bryan,Wynn,545 Velo,2:11:23,614746,413.49624733097,439.17017885719,
Men Cat 4,35,74887,George,Morse,Dutch Flyers,2:11:28,380344,410.67652052639,441.16547280825,
Men Cat 4,36,238697,Eli,Finkelsztein,,2:11:44,645447,468.1689796433,444.15841373484,
Men Cat 4,37,237354,Seth,Phillips,Jalapeño Cycling,2:11:45,57862,420.19313845832,444.15841373484,
Men Cat 4,38,94534,Tom,Wooten,Community Bicycle Racing,2:12:30,222707,482.10280632731,447.15135466144,
Men Cat 4,39,48984,Ryan,Conley,Capital Bicycle Racing Club,2:12:33,379016,442.27744331403,450.14429558803,
Men Cat 4,40,238700,Tuomas,Kronqvist,CRCA,2:12:33,636389,467.00508659749,450.14429558803,
Men Cat 4,41,247372,Michael,Campo,CRCA,2:15:07,645366,506.89412018102,453.13723651462,
Men Cat 4,42,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,2:16:20,586584,528.11110966811,457.12782441675,
Men Cat 4,43,273506,Richard,Slater,,2:16:21,663125,400,457.12782441675,
Men Cat 4,44,124166,James,Ouderkirk,Pursuit Racing,2:16:21,484527,468.36815932618,457.12782441675,
Men Cat 4,45,226347,Matthew,Banach,Berkshire Velo,2:16:24,619371,450.0415995234,461.11841231887,
Men Cat 4,46,169254,Timothy,Cormier,CCNS,2:20:59,560362,450.86346423385,463.11370626993,
Men Cat 4,47,86101,Patrick,Carney,Dutch Flyers,2:22:45,622506,429.55951307825,465.10900022099,
Men Cat 4,48,232137,Christopher,Maclean,,2:22:56,626200,469.69022629988,467.10429417206,
Men Cat 4,49,273512,Stephen,Panasci,,2:24:32,INTL-CAN,400,469.09958812312,
Men Cat 4,50,83092,Alex,Rishty,Rensselaer Polytechnic Institute,2:28:42,431561,463.6292927491,471.09488207418,
Men Cat 4,51,246671,Joseph,Mordarski,Triangle Cyclists,2:28:47,616973,445.90370074631,473.09017602524,
Men Cat 4,52,236669,Bj,Allen,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,2:29:18,629591,500.44318171295,475.0854699763,
Men Cat 4,53,23800,Ken,Hammond,Salty Chimp Racing,2:30:39,261214,462.29941219732,477.08076392736,
Men Cat 4,54,79521,Patrick,Merosier,CRCA / Major Taylor Development Team,2:40:05,340516,525.15022296008,479.07605787843,
Men Cat 4,55,190551,Hans,Jatzke,No Affiliation,2:47:56,592284,525.60800493269,481.07135182949,
Men Cat 4,DNF,273507,Kristopher,Patane,Skratch Labs Ostroy,,EXPONEDAY-,400,485.06193973161,
Men Cat 4,DNF,256802,Joe,Leo,Team Starchild,,654105,546.02986502329,485.06193973161,
Men Cat 4,DNF,192557,Lucas,Schade,,,590592,512.55936117035,485.06193973161,
Men Cat 4,DNF,273508,Jason,Wolbrom,,,623596,400,485.06193973161,
Men Cat 4,DNF,227038,Vincent,Carrier-cote,CRCA/Rapha Racing NYC,,632682,429.88299976601,485.06193973161,
Men Cat 5,1,255538,Ethan,Landon,545 Velo,2:07:58,660895,476.9147768444,406.83026176153,
Men Cat 5,2,253799,Nolan,Curwen,Dutch Flyers Cycling Club,2:07:59,653123,443.23969076106,413.48524306428,
Men Cat 5,3,271735,Alex,Garcia,Latinos Unidos Cycling Team,2:11:26,662400,458.95673525513,420.14022436703,
Men Cat 5,4,273509,Brian,Glancy,,2:14:46,ONE DAY,500,426.79520566978,
Men Cat 5,5,273510,Joshua,Danger korn,,2:14:48,ONE DAY,500,433.45018697252,
Men Cat 5,6,244905,Alex,Rodin,545 Velo,2:17:10,663315,500.05354747808,440.10516827527,
Men Cat 5,7,182779,Michael,Ulrich,,2:17:57,572774,500,446.76014957802,
Men Cat 5,8,244949,Moises,Vazquez,Latinos Unidos Cycling Team,2:19:57,642821,531.89851597794,453.41513088077,
Men Cat 5,9,84035,Alex,Laifer,,2:19:58,448669,494.19029299089,460.07011218351,
Men Cat 5,10,237345,Jared,Pazienza,,2:19:58,651148,500,466.72509348626,
Men Cat 5,11,253977,David,Mumper,Bicycle Depot,2:19:58,657981,500,473.38007478901,
Men Cat 5,12,245646,Will,Paul,,2:21:47,642132,486.02112952975,480.03505609176,
Men Cat 5,13,237935,Noe,Vasquez,Latinos unidos cycling team,2:24:32,634922,483.26723789914,486.6900373945,
Men Cat 5,14,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,2:24:32,634333,491.08131263798,493.34501869725,
Men Cat 5,15,35347,Peter,Manning,,2:26:07,ONE DAY,500,500,
Men Cat 5,16,30218,Seth,Gallagher,,2:29:42,ONE DAY,500,506.65498130275,
Men Cat 5,17,257507,Jesse,Destefano,,2:30:30,659797,542.59260674266,513.3099626055,
Men Cat 5,18,273513,Ian,Dickman,Bacon Velo,2:34:07,ONE DAY,500,519.96494390824,
Men Cat 5,19,245652,Robert,Koontz,,2:41:51,ONE DAY,528.88933498634,526.61992521099,
Men Cat 5,20,225931,Brian,Hwang,Pursuit Racing,2:42:21,ONE DAY,307.50362657853,533.27490651374,
Men Cat 5,21,228540,Brent,Oberlin,,2:42:26,633681,503.14186287528,539.92988781649,
Men Cat 5,22,255666,Tim,Allard,,2:45:31,654896,504.36086328752,546.58486911923,
Men Cat 5,23,183040,Mark,Yanagihara,Marchese-do Karate & Cycling,2:45:58,ONE DAY,500,553.23985042198,
Men Cat 5,24,253999,Andrew,Hart,,2:46:28,ONE DAY,500,559.89483172473,
Men Cat 5,25,228754,Erich,Ericson,SRBC,2:53:11,619322,505.53863004994,566.54981302748,
Men Cat 5,26,273514,Marvin,Velasquez,L & D Cycles,3:07:39,ONE DAY,500,573.20479433022,
Men Cat 5,27,193493,Demian,Lumpkin,,3:16:42,ONE DAY,551.68366509731,579.85977563297,
Men Cat 5,28,269828,Jonathan,Argenis,L & D Cycles,3:42:35,661947,500,586.51475693572,
Men Cat 5,DNF,253251,Daniel,Hernandez,L&D Cycles Corp.,,656060,496.91084324537,599.82471954121,
Men Cat 5,DNF,225593,Frederick,Breunig,Capital Bicycle Racing Club,,603369,549.16343817713,599.82471954121,
Men Cat 5,DNF,273511,Eric,Moring,,,ONE DAY,500,599.82471954121,
Men Pro/1/2/3,1,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,3:39:49,573943,242.52475720264,186.80189384694,
Men Pro/1/2/3,2,101132,Chris,Prendergast,Jamison Cannondale,3:39:49,481898,206.14920299635,191.65564396646,
