Race Name,Race Date,Category Name,Place,Total Racers,Points
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,24,35,449.77121428571,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 15-16  Boys,6,11,454.58,
NUVO Mass Ave Criterium,2017-08-5,Men Junior 15-18,4,7,481.03,
Cardinal Omnium - TT,2018-03-17,Men 15-18 Junior M/W,6,6,532.61146321644,
Cardinal Omnium - RR,2018-03-17,Men 15-18 Junior M/W,7,7,547.03583321327,
Cardinal Omnium - Circuit Race,2018-03-18,Men 15-18 Junior M/W,6,7,532.11901380884,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,9,14,487.30224512679,
Eagle Creek Park Criterium,2018-04-14,Men Junior 15-16 Cat 4/5,2,3,,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,24,29,545.73661727438,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,24,29,545.73661727438,
Eagle Creek Park Criterium,2018-04-14,Men Junior 15-16 Cat 4/5,2,3,,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Junior 14-18 Open/,6,7,502.768,
Cardinal Omnium - RR,2019-03-15,Men 15-18 Junior Boys,2,2,,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,20,42,415.93292066993,
Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,1,14,421.50083333333,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,15,38,451.08955882353,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,5,11,428.3529,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,DNF,67,534.09377357947,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,15,35,417.90066666667,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,12,58,404.49197530864,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,2,74,370.03736,
IU Health Indy Criterium,2019-07-13,Men Juniors 15-18 Open,6,14,430.8669047619,
IU Health Indy Criterium,2019-07-13,Cat 4/5,19,65,416.66698958333,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,7,40,408.97761409692,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,58,73,459.92046296296,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,44,73,426.2421712963,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,60,71,481.58195959596,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,DNF,66,487.71583333333,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,36,49,455.29659722222,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,16,54,416.60511183396,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,9,62,399.91935483871,
Whiskey City Challenge,2021-07-17,Men  3/4,DNF,75,346.5,
Whiskey City Challenge,2021-07-17,Men  4/5,12,71,407.25,
Maize and Blue Weekend Saturday,2022-04-2,Men B,5,6,413.33333333333,
Lindenwood Road Extravaganza - RR,2022-04-9,Men B,DNF,13,453.33333333333,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men B,10,14,375.75911463297,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,11,90,307.95941478813,
Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,14,28,347.51787075617,
Long Run Park Circuit,2022-05-14,Men 3/4  Cat,1,27,297.1884810333,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,2,45,309.65519531382,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,10,37,323.75,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,9,34,318.11623255896,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,3,33,304.0625,
Carter County Omnium - RR,2022-06-4,Cat 3,14,23,381.50733268079,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,30,41,329.73015180353,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,25,46,317.32524505797,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,14,53,291.46191788307,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,19,52,304.79176289924,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,37,59,400.17686713658,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,14,47,312.87814437595,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,17,52,327.87793322817,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,23,69,291.76565433253,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,27,82,288.40452419902,
Candy Stripe Classic,2023-03-4,Men B,4,15,364.55951498219,
Candy Stripe Classic - TT,2023-03-4,Men B,4,7,400,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Cat 3/4,7,12,344.73957735117,
Notre Dame Gilded Criterium,2023-03-26,Men A,13,29,254.42857142857,
Notre Dame Gilded Criterium,2023-03-26,Men B,7,11,412,
Midwest Classic,2023-04-8,Men Men's 3/4,21,76,366.52195939818,
Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,13,31,299.52002503026,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,19,26,316.27511104879,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,14,28,417.79563207508,
Marian Cycling Collegiate XC MTB race day,2023-09-29,TR Men Collegiate open a,2,43,180,
Candy Stripe Classic,2024-03-9,Men Collegiate B,8,8,430,
Midwest Cycling Classic,2024-03-30,Men open Cat 3/4,DNP,50,,
