First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Kealey,Mt. Graham Hill Climb,2015-10-4, Men Master 45-49,1,3,,
Leo,Masursky,Mt. Graham Hill Climb,2015-10-4, Men CAT 3,3,4,,
Joel,Biederman,Arizona State Time Trial Championships,2015-09-13,Men Master 40-44,2,5,,
Paul,Kealey,Arizona State Time Trial Championships,2015-09-13,Men Master 45-49,7,7,468.94910426435,
Joel,Biederman,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,2,45,295.64981231046,
Andrew,Scott,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,5,45,312.3103280129,
Paul,Kealey,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,15,45,367.84538035435,
Leo,Masursky,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,17,45,378.95239082264,
Joel,Biederman,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,1,47,300.15483333333,
Andrew,Scott,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,8,47,338.93965909091,
Leo,Masursky,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,16,47,383.26517424242,
Paul,Kealey,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,21,47,410.96862121212,
Joel,Biederman,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,1,49,291.37783968362,
Andrew,Scott,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,17,49,385.03366829834,
Paul,Kealey,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,19,49,397.06285729473,
Leo,Masursky,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,22,49,415.10664078931,
Joel,Biederman,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,4,49,311.42150091518,
Paul,Kealey,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,12,49,347.95045294749,
Andrew,Scott,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,13,49,352.51657195153,
Leo,Masursky,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,29,49,425.57447601616,
Joel,Biederman,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,2,49,304.25772893416,
Andrew,Scott,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,7,49,330.04952699195,
Paul,Kealey,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,14,49,366.15804427286,
Leo,Masursky,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,17,49,381.63312310753,
Dan,Naef,Cotton Classic Time Trial,2015-04-26,Men  40-44 Master_1,3,6,315.28969247476,
Paul,Kealey,Cotton Classic Time Trial,2015-04-26,Men  45-49 Master_1,2,3,,
Joel,Biederman,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Pro/Cat 1/2/3,1,6,348.282,
Andrew,Scott,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Pro/Cat 1/2/3,4,6,373.282,
Dan,Naef,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Pro/Cat 1/2/3,5,6,381.61533333333,
Joel,Biederman,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,13,37,304.93666666667,
Dan,Naef,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,20,37,344.87555555556,
Andrew,Scott,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,24,37,367.69777777778,
Isaiah,Adams,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,35,37,430.45888888889,
Dan,Naef,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,18,39,327.28966666667,
Joel,Biederman,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,22,39,351.05033333333,
Andrew,Scott,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,23,39,356.9905,
Isaiah,Adams,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,36,39,434.21266666667,
Dan,Naef,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,18,39,327.28966666667,
Joel,Biederman,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,22,39,351.05033333333,
Andrew,Scott,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,23,39,356.9905,
Isaiah,Adams,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,36,39,434.21266666667,
Dan,Naef,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,5,41,249.71886114299,
Joel,Biederman,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,17,41,308.79180610762,
Andrew,Scott,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,18,41,313.71455152134,
Isaiah,Adams,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,37,41,407.246714382,
Joel,Biederman,Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,2,24,272.61805681818,
Paul,Kealey,Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,9,24,321.11192234848,
Andrew,Scott,Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,16,24,369.60578787879,
Leo,Masursky, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,66,72,381.86933025328,
Leo,Masursky, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,60,68,397.22168503284,
Eric,Taylor, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,74,79,426.51987372881,
Eric,Taylor, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,34,38,408.99320538234,
Andrew,Scott,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 40+,6,12,336.434,
David,Dobler,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,13,30,424.28216369048,
Eric,Taylor,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,16,30,537.25577232143,
Leo,Masursky,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,7,16,370.16499996801,
Isaiah,Adams,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,9,16,402.79033329067,
Paul,Kealey,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,15,16,516.97899992001,
Andrew,Scott,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,19,59,355.9734259896,
Paul,Kealey,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,24,59,368.54766469041,
David,Dobler,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,41,59,411.30007627318,
Eric,Taylor,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,42,59,415.07234788342,
Joel,Biederman,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,58,59,454.05248785595,
Joel,Biederman,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,1,60,311.82781411271,
Paul,Kealey,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,22,60,396.45460171611,
Eric,Taylor,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,24,60,396.45460171611,
David,Dobler,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,49,60,396.45460171611,
Andrew,Scott,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,53,60,441.25701868262,
Andrew,Scott,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,18,60,335.52387553944,
Paul,Kealey,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,25,60,359.80656114824,
David,Dobler,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,35,60,394.49611201795,
Eric,Taylor,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,36,60,397.96506710492,
Joel,Biederman,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,40,60,411.8408874528,
Joel,Biederman,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,3,62,269.29921900193,
Andrew,Scott,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,18,62,329.1983615164,
Paul,Kealey,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,23,62,349.16474235456,
Eric,Taylor,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,41,62,421.04371337193,
David,Dobler,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,47,62,445.00337037772,
Joel,Biederman,Colossal Cave Road Race,2014-04-12,Men masters 35+,3,34,287.29875,
Paul,Kealey,Colossal Cave Road Race,2014-04-12,Men masters 35+,18,34,373.415625,
Andrew,Scott,Colossal Cave Road Race,2014-04-12,Men masters 35+,19,34,379.15675,
Leo,Masursky,Colossal Cave Road Race,2014-04-12,Men masters 35+,20,34,384.897875,
David,Dobler,Colossal Cave Road Race,2014-04-12,Men masters 35+,22,34,396.380125,
Isaiah,Adams,Colossal Cave Road Race,2014-04-12,Men masters 35+,23,34,402.12125,
Joel,Biederman,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,6,37,266.83805795039,
Andrew,Scott,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,16,37,302.00869533219,
Paul,Kealey,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,24,36,412.15976470588,
Leo,Masursky,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,25,36,417.6547254902,
David,Dobler,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,29,36,439.63456862745,
Isaiah,Adams,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,31,36,450.62449019608,
Eric,Taylor,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,32,36,456.11945098039,
Joel,Biederman,Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,8,42,265.31864526813,
Andrew,Scott,Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,26,42,341.87919129371,
Leo,Masursky,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,16,38,362.30719444444,
Paul,Kealey,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,23,38,403.95207407407,
David,Dobler,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,32,38,457.49549074074,
Isaiah,Adams,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,33,38,463.44475925926,
Eric,Taylor,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,35,38,475.3432962963,
Biederman,Joel,Tucson Bicycle Classic - GC,2014-03-14,Men masters 35+,14,34,293.23529411765,
Scott,Andrew,Tucson Bicycle Classic - GC,2014-03-14,Men masters 35+,22,34,316.76470588235,
Masursky,Leo,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,19,35,403.52941176471,
Kealey,Paul,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,22,35,414.11764705882,
Dobler,David,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,31,35,445.88235294118,
Adams,Isaiah,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,32,35,449.41176470588,
Taylor,Eric,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,34,35,456.47058823529,
Joel,Biederman,Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,20,42,299.95696289583,
Andrew,Scott,Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,25,42,318.29918997368,
Leo,Masursky,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,21,38,394.52031339655,
Eric,Taylor,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,23,38,410.04371140287,
Paul,Kealey,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,24,38,417.80541040603,
David,Dobler,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,31,38,472.13730342815,
Isaiah,Adams,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,34,38,495.42240043764,
Joel,Biederman,Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,16,33,335.31282291667,
David,Dobler,Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,30,33,443.21330208333,
Leo,Masursky,Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,31,33,450.92047916667,
Eric,Taylor,Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,32,33,458.62765625,
Leo,Masursky,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,18,37,397.41419444444,
David,Dobler,Tumacacori Road Race ,2014-03-2,Men Cat 3  ,13,20,422.42751544998,
Eric,Taylor,Tumacacori Road Race ,2014-03-2,Men Cat 3  ,17,20,422.42751544998,
Joel,Biederman,Tumacacori Road Race ,2014-03-2,Men Masters 40+,2,10,315.353,
Andrew,Scott,Tumacacori Road Race ,2014-03-2,Men Masters 40+,7,10,377.853,
Isaiah,Adams,Tumacacori Road Race ,2014-03-2,Men Masters 40+,9,10,402.853,
David,Dobler,Tumacacori Road Race ,2014-03-2,Men Masters 50+,13,20,378.62486666667,
Eric,Taylor,Tumacacori Road Race ,2014-03-2,Men Masters 50+,16,20,395.70441666667,
Joel,Biederman,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,8,39,289.55645596132,
Andrew,Scott,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,18,39,356.71594933763,
Leo,Masursky,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,19,39,363.43189867526,
David,Dobler,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,26,39,410.44354403868,
David,Dobler,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,12,29,413.83054262106,
Joel,Biederman,McDowell Mountain Circuit Race,2014-02-16,Men master 30+,7,23,277.18973333333,
Leo,Masursky,McDowell Mountain Circuit Race,2014-02-16,Men master 30+,16,23,340.95533333333,
Andrew,Scott,McDowell Mountain Circuit Race,2014-02-16,Men master 30+,20,23,369.2956,
Leo,Masursky,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,19,41,323.10267984028,
David,Dobler,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,20,41,327.59553427586,
Joel,Biederman,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,25,41,377.01693306714,
Eric,Taylor,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,27,41,377.01693306714,
Andrew,Scott,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,28,41,377.01693306714,
Isaiah,Adams,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,34,41,377.01693306714,
Andrew,Scott,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,41,62,450.60820652174,
Andrew,Scott,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,10,39,334.48535714286,
Leo,Masursky,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,16,39,439.88660714286,
Eric,Taylor,A Race Against Time ,2014-01-26,Men Masters 50+,10,13,499.75910443821,
Eric,Taylor,A Race Against Time ,2014-01-26,Men Cat 3  ,8,8,408.9074039814,
