First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daryl,Rains,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,21,23,426.90059303853,
Daryl,Rains,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,24,32,433.34141849308,
Daryl,Rains,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,21,30,422.74218554881,
Daryl,Rains,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,10,16,385.49160611523,
Daryl,Rains,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,53,28,412.04545454545,
Lee,Reavis,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,5,31,351.56652222222,
Lee,Reavis,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,3,32,337.45307692308,
Lee,Reavis,Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,8,33,377.28959927436,
Lee,Reavis,Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,1,28,361.23866666667,
Lee,Reavis,Herbalife Team MS  Criterium Series,2017-04-25,Cat 3/4,15,18,465.09298221267,
Lee,Reavis,Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,17,19,417.03822222222,
Lee,Reavis,Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,2,25,333.87169444444,
Lee,Reavis,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,7,27,364.06062820513,
Michael,Berry,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,20,27,445.95946153846,
Lee,Reavis,Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,4,19,347.18822222222,
Lee,Reavis,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,21,23,425.39604545455,
Lee,Reavis,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,16,38,393.58057594156,
Michael,Berry,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,26,38,438.76618212482,
Lee,Reavis,Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,13,22,362.96445454545,
Lee,Reavis,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,15,35,402.65920588235,
Michael,Berry,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,28,35,484.86598039216,
Lars,Tonnesen,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,19,53,330.23861305297,
Lee,Reavis,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,4,34,313.38221875,
Lee,Reavis,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,27,28,404.63172727273,
Lee,Reavis,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,3,21,330.84053333333,
Michael,Berry,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,7,21,373.79526666667,
Daryl,Rains,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,14,29,373.39101190476,
Lee,Reavis,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,22,29,438.18291666667,
Lee,Reavis,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,12,33,362.14505128205,
Michael,Berry,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,17,33,396.35742307692,
K.c.,Brechnitz, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,34,37,420.41196463136,
Anthony,Rizzo, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,3,48,292.346,
Lee,Reavis, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,4,27,300.470625,
Daryl,Rains, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,8,27,331.83923611111,
Jay,Beam, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,13,27,371.05,
Michael,Berry, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,14,27,378.89215277778,
David,Moore, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,21,27,433.78722222222,
Thomas,Mcguire, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,25,27,465.15583333333,
Anthony,Rizzo, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,2,40,284.54384313725,
Daryl,Rains, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,8,23,336.8296969697,
Jay,Beam, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,10,23,353.93984848485,
Michael,Berry, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,18,23,422.38045454545,
Thomas,Mcguire, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,22,23,456.60075757576,
Anthony,Rizzo, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,1,41,280.52833333333,
Daryl,Rains, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,6,14,348.22655555556,
Anthony,Rizzo, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,3,42,287.71134920635,
Lee,Reavis, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,9,17,362.99,
Daryl,Rains, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,10,17,375.37489583333,
Anthony,Rizzo, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,14,48,330.43022916667,
Lee,Reavis, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,6,18,318.7907037037,
Daryl,Rains, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,10,18,367.135,
K.,Shea abernethy, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,25,35,390.19516666667,
Anthony,Rizzo, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,1,48,283.42683333333,
K.,Shea abernethy, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,34,48,406.96755833333,
Lee,Reavis, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,5,19,301.4312962963,
Daryl,Rains, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,10,19,355.27,
David,Moore,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,11,29,358.15747619048,
Chris,Dietrich,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,15,29,392.71,
Andrew,Gamble,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,16,29,401.34813095238,
Thomas,Mcguire,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,26,29,487.72944047619,
David,Moore,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,7,17,329.828125,
Chris,Dietrich,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,13,17,396.28375,
Thomas,Mcguire,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,15,17,418.435625,
Chris,Dietrich,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,7,11,406.1190178172,
Thomas,Mcguire,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,9,11,444.78409277488,
Matthew,Spargo,North Carolina State TT Championships,2014-07-13,Men Masters 35-39,3,3,,
Jay,Beam,North Carolina State TT Championships,2014-07-13,Men Masters 55-59,3,7,361.15355700204,
Lee,Reavis,C State Criterium Championships,2014-07-12,Men Masters 50-54,4,8,322.15,
Daryl,Rains,C State Criterium Championships,2014-07-12,Men Masters 50-54,5,8,339.78333333333,
Michael,Berry,C State Criterium Championships,2014-07-12,Men Masters 55-59,6,6,428.862,
K.,Shea abernethy,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,12,29,372.21615027955,
Thomas,Mcguire,C State Criterium Championships,2014-07-12,Men Masters 60-64,1,2,,
K.,Shea abernethy,C State Criterium Championships,2014-07-12,Men Cat 3  ,11,32,342.21283333333,
David,Moore,C State Criterium Championships,2014-07-12,Men Cat 3  ,16,32,367.37,
Lee,Reavis,C State Criterium Championships,2014-07-12,Men Cat 3  ,24,32,407.62146666667,
Michael,Berry,C State Criterium Championships,2014-07-12,Men Cat 3  ,30,32,437.81006666667,
Matthew,Spargo,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,4,44,368.23534848485,
Jay,Beam,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,20,44,404.59898484848,
Anthony,Rizzo,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,30,44,427.32625757576,
Chris,Sugar,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,31,44,429.59898484848,
Michael,Berry,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,35,44,438.68989393939,
Lee,Reavis,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,39,44,447.7808030303,
Chris,Wooten,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,44,44,459.14443939394,
Marie,Schmader,Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,8,19,496.51840209826,
Matthew,Spargo,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,2,26,275.93930769231,
Anthony,Rizzo,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,5,26,298.51823076923,
K.c.,Brechnitz,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,6,26,306.04453846154,
Lars,Tonnesen,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,14,26,358.72869230769,
Ken,Beaudry,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,21,26,411.41284615385,
Chris,Sugar,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,23,26,426.46546153846,
Chris,Wooten,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,26,26,449.04438461538,
Jay,Beam,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,4,23,334.75406060606,
Lee,Reavis,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,7,23,360.49628787879,
Michael,Berry,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,13,23,420.56148484848,
Ken,Beaudry,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,25,33,500.23385416667,
Marie,Schmader,Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,7,13,521.06,
Lee,Reavis,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,14,32,332.585,
K.,Shea abernethy,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,20,32,369.27092307692,
Lee,Reavis,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,9,33,358.57026666667,
K.,Shea abernethy,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,17,33,393.35853333333,
Michael,Berry,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,18,33,397.70706666667,
Lars,Tonnesen,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,11,23,399.5,
Lee,Reavis,North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,4,13,335.97555830155,
David,Moore,North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,12,13,436.86193599458,
Michael,Berry,North Carolina State Road Race Championship Day 1,2014-06-14,Men 55-59  ,8,11,419.81489363979,
Chris,Dietrich,North Carolina State Road Race Championship Day 1,2014-06-14,Men 55-59  ,9,11,432.48234045969,
Lars,Tonnesen,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,11,23,399.5,
Lee,Reavis,North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,4,13,335.97555830155,
David,Moore,North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,12,13,436.86193599458,
Michael,Berry,North Carolina State Road Race Championship,2014-06-14,Men 55-59  ,8,11,419.81489363979,
Chris,Dietrich,North Carolina State Road Race Championship,2014-06-14,Men 55-59  ,9,11,432.48234045969,
K.,Shea abernethy,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,11,19,351.30157142857,
Lee,Reavis,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,17,19,395.79033333333,
Thomas,Mcguire,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,18,39,448.01195555556,
Lee,Reavis,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,6,47,315.25041666667,
Michael,Berry,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,14,47,362.27166666667,
Thomas,Mcguire,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,22,47,398.84375,
K.,Shea abernethy,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,43,47,482.43708333333,
Thomas,Mcguire,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,27,32,524.68766171381,
Thomas,Mcguire,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,40,53,498.73025,
Thomas,Mcguire,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,21,28,483.77163151425,
David,Moore,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,14,24,413.39563636364,
K.c.,Brechnitz,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,6,20,335.00066666667,
Lars,Tonnesen,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,14,20,422.238,
Christina,Maddox,South Carolina Road race Championship Weekend,2014-06-7,Womens Masters 1/2/3/4  ,3,8,470.841,
Steven,Lehman,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 60+  60+,6,6,504.66233333333,
Jay,Beam,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,4,10,390.95816666667,
Chris,Dietrich,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,8,10,430.95816666667,
Ken,Beaudry,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,32,39,495.112,
Lee,Reavis,Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,21,21,369.468,
Lee,Reavis,Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,3,19,314.20972222222,
Lee,Reavis,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,16,17,413.86370833333,
Thomas,Mcguire,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,18,28,459.69457142857,
Lee,Reavis,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,13,30,379.2054047619,
Thomas,Mcguire,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,21,30,437.58378571429,
Lee,Reavis,Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,23,26,474.4755,
K.,Shea abernethy,Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,25,26,482.776,
Lee,Reavis,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,13,23,349.49736666667,
K.,Shea abernethy,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,19,23,402.03446666667,
Thomas,Mcguire,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,10,32,404.15910416667,
Lee,Reavis,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,8,31,340.60930555556,
Michael,Berry,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,13,31,375.425,
Thomas,Mcguire,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,18,31,410.24069444444,
K.,Shea abernethy,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,23,31,445.05638888889,
Lee,Reavis,Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,7,20,289.91093333333,
Lee,Reavis,Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,9,23,353.38133333333,
Michael,Berry,Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,15,23,396.39733333333,
K.,Shea abernethy,Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,17,23,410.736,
Lee,Reavis,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,8,27,297.56684848485,
Daryl,Rains,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,15,27,359.11986363636,
K.c.,Brechnitz,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,27,27,438.25945454545,
Levi,Nelson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,2,46,324.29856462711,
Ken,Beaudry,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,31,46,396.3366459178,
Keith,Mrochek,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,44,46,428.62957891017,
Keith,Mrochek,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,14,42,402.24696180815,
Lee,Reavis,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,19,38,330.59525383465,
Daryl,Rains,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,35,38,405.97652148597,
K.,Shea abernethy,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,36,38,405.97652148597,
Levi,Nelson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,23,24,377.036,
Lee,Reavis,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,7,13,333.89,
Thomas,Mcguire,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,16,29,440.81169047619,
Thomas,Mcguire,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,16,28,431.3895,
Levi,Nelson,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,42,51,421.72615192088,
Chris,Dietrich,RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,5,22,378.835218871,
Michael,Berry,RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,6,22,393.06,
Lars,Tonnesen,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,40,46,457.89350117578,
David,Moore,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,42,46,457.89350117578,
Lars,Tonnesen,Belmont Criterium,2014-04-13,Men Master  45+,17,37,354.7165,
Jay,Beam,Belmont Criterium,2014-04-13,Men Master  45+,22,37,392.84525,
Lee,Reavis,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,51,80,352.16800581222,
Lars,Tonnesen,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,53,80,357.04760697466,
Lee,Reavis,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,13,33,369.41485714286,
K.c.,Brechnitz,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,16,43,356.11998215964,
Chris,Wooten,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,19,43,366.26,
Lars,Tonnesen,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,39,43,430.48011298894,
Lee,Reavis,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,4,26,328.26653640745,
David,Moore,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,5,26,334.17081013996,
Michael,Berry,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,10,26,363.69217880248,
Chris,Dietrich,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,11,26,369.59645253499,
Daryl,Rains,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,16,26,399.11782119752,
Jay,Beam,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,26,26,452.25628479006,
Ken,Beaudry,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,7,40,392.50718471936,
Thomas,Mcguire,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,33,40,495.70281528064,
Levi,Nelson,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,37,45,404.81504464196,
Chris,Wooten,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,43,45,422.79296874895,
Daryl,Rains,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,7,26,325.18033333333,
David,Moore,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,12,26,364.88366666667,
Jay,Beam,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,14,26,380.765,
Chris,Dietrich,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,17,26,404.587,
Michael,Berry,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,20,26,428.409,
Steven,Lehman,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,23,26,452.231,
Thomas,Mcguire,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,12,22,423.82145871419,
Matthew,Spargo,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,2,20,357.54331056418,
Ken,Beaudry,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,16,20,476.5733251294,
Daryl,Rains,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,6,35,343.105,
Michael,Berry,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,25,35,410.46,
Lee,Reavis,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,35,35,445.91,
Lee,Reavis,Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,8,22,290.60640740741,
Levi,Nelson,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,18,40,418.34025,
Levi,Nelson,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,32,34,476.48025641026,
Daryl,Rains,Delray Beach Twilight Festival,2014-03-22,Cat 3,25,29,440.56182142857,
Daryl,Rains,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,61,62,441.13775806452,
Daryl,Rains,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,8,26,291.802,
Thomas,Mcguire,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,18,30,455.62271164242,
Daryl,Rains,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,8,35,344.89723529412,
Michael,Berry,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,17,35,371.36782352941,
Lee,Reavis,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,18,35,374.309,
Thomas,Mcguire,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,33,35,418.42664705882,
Lee,Reavis,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,13,37,346.83336470155,
Jay,Beam,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,14,37,353.36613725129,
David,Moore,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,16,37,366.43168235078,
Michael,Berry,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,24,37,418.69386274871,
Keith,Mrochek,Greenville Spring Series,2014-03-2,Men Cat 4  ,4,56,359.53267152959,
Lee,Reavis,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,5,33,312.29220522682,
David,Moore,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,7,33,325.78564117357,
Michael,Berry,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,12,33,359.51923104043,
Keith,Mrochek,Greenville Spring Series,2014-03-1,Men Cat 4  ,2,58,356.24615887406,
Ken,Beaudry,Greenville Spring Series,2014-03-1,Men Cat 4  ,34,58,463.69256188989,
Steven,Lehman,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,21,25,466.50966121686,
Jay,Beam,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,16,27,414.86074358974,
Keith,Mrochek,Greenville Spring Series,2014-02-22,Men Cat 4  ,41,64,458.49495833333,
Chris,Dietrich,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,5,28,346.04726190476,
Keith,Mrochek,Greenville Spring Series,2014-02-16,Men Cat 4  ,1,61,352.51527777778,
Chris,Dietrich,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,2,37,357.1915462963,
Keith,Mrochek,Greenville Spring Series,2014-02-9,Men Cat 4  ,9,57,384.03888888889,
Ann,Koehler,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,20,40,369.55,
Lee,Reavis,Carolina Cup,2013-09-8,Men Masters 45+  45+,9,40,282.6927,
David,Moore,Carolina Cup,2013-09-8,Men Masters 45+  45+,13,40,301.42513333333,
Jay,Beam,Carolina Cup,2013-09-8,Men Masters 45+  45+,18,40,324.840675,
William,Goley,Carolina Cup,2013-09-8,Men Masters 45+  45+,23,40,348.25621666667,
Thomas,Mcguire,Carolina Cup,2013-09-8,Men Masters 55 +  55+,5,9,401.47,
Stanley,Dover,Carolina Cup,2013-09-8,Men Masters 35+  35+,26,47,324.42460869565,
Lee,Reavis,Carolina Cup,2013-09-8,Men Masters 35+  35+,27,47,328.18691304348,
Jay,Beam,Carolina Cup,2013-09-8,Men Masters 35+  35+,47,47,403.433,
Lee,Reavis,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,9,27,312.75506410256,
David,Moore,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,15,27,348.85698717949,
Thomas,Mcguire,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,18,27,366.90794871795,
Thomas,Mcguire,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 55+,1,4,,
Ann,Koehler,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,16,37,355.17908333333,
Ann,Koehler,33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,6,15,429.21143880012,
Lee,Reavis,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,9,32,268.28505555556,
Chris,Steele,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,11,32,277.15752777778,
Chris,Dietrich,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,26,32,339.26483333333,
