Race Name,Race Date,Category Name,Place,Total Racers,Points
Palm Bluff Criterium,2011-04-10,Women Cat 4   ,3,8,580,
Knights Ferry Road Race,2012-02-4,Women Cat 4  ,1,16,502.56803571953,
Pine Flat Road Race,2012-02-19,Women Cat 3  ,4,6,529.67571473512,
Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,5,13,427.04682204923,
Snelling Road Race,2012-02-25,Women Cat 3  ,25,30,588.60954366802,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,2,24,426.23286145317,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,24,24,598.55167694182,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,8,18,472.73656847874,
Hanford Criterium,2012-04-1,Women Cat 1/2/3/4  ,5,11,471.97662913055,
California Classic Criterium,2012-05-19,Women CAT3/4 OPEN ,1,7,429.21220107904,
California Classic Criterium,2012-05-19,Women CAT1/2/3 OPEN ,4,10,424.35240141268,
Knights Ferry Road Race,2013-02-2,Women Cat 3/4  ,1,15,482.61663559176,
Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,8,10,463.72196614277,
Snelling Road Race,2013-02-23,Women Cat 3,4,29,432.22420542473,
Madera County Stage Race - Crit,2013-03-9,Women Cat 3,3,14,426.98761904762,
Madera County Stage Race - TT,2013-03-9,Women Cat 3,5,13,458.75798009571,
Madera County Stage Race - RR,2013-03-10,Women Cat 3,8,13,487.76355547642,
Madera County Stage Race,2013-03-10,Women Cat 3,5,14,452.05770583094,
Clovis Criterium Racing Series,2013-03-17,Women Cat 3/4 Open,2,10,446.16479627804,
Red Kite Criterium Series #3,2013-05-11,Women Cat 3,4,20,433.74733333333,
Memorial Day Criterium,2013-05-27,Women Cat 3,3,6,487.43766666667,
Downtown Salinas Criterium,2013-06-22,Women Cat 3/4,1,8,411.408,
Downtown Salinas Criterium,2013-06-22,Women Cat 1/2/3,5,6,483.65233333333,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,16,33,488.12810416667,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,2,34,420.11530769231,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 35-39,5,5,,
Menlo Park Grand Prix,2013-07-28,Women Cat 3,10,23,489.4363030303,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,9,18,431.95498148148,
Cantua Creek Road Race,2014-02-15,Women   ,9,19,437.06366666667,
Pine Flat Road Race,2014-02-16,Women Pro/Cat 1/2  ,6,7,460.17533333333,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,12,26,399.99176923077,
Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,5,13,421.42787738095,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,8,26,368.39588639053,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,15,26,415.71889478991,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,16,26,484.65566666667,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,9,27,420.25538461538,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,41,45,474.1415,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,17,22,504.33266666667,
Clovis HIlls Criterium,2014-05-4,Women PRO/1/2/3  ,5,8,508.58498162013,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,8,23,444.96665,
Steve Dunlap Time Trial,2014-06-8,Women Cat P/1/2 Open  (30 Kilometers),5,10,401.9254,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,9,23,416.73690909091,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,7,33,389.67926666667,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,6,19,404.49766666667,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,6,22,385.876625,
