Race Name,Race Date,Category Name,Place,Total Racers,Points
Millport Road Race,2012-09-1,Men Category5 A-1 ,13,14,584.73816666667,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,1,44,418.81483333333,
Smoketown Airport Criterium,2015-05-9,Men CAT 5,12,17,545.27141154197,
MONKEY HILL TIME TRIAL,2015-05-15,CAT 4/5 MEN,2,18,400.30352062861,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,16,54,416.81945583256,
BullEd Criterium,2015-05-17,Men Cat4/5,13,24,524.30658901515,
Mount Joy Road Race,2015-05-30,Men Cat 4/5,22,41,457.74818333333,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,33,52,482.46491838365,
Brownstown Road Race,2015-06-27,Men Cat 4/5,18,39,447.46275813254,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,21,31,517.02174701529,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,43,47,452.41076200777,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,7,43,380.62185,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,14,27,480.87026360088,
Kingsway Criterium,2016-03-13,Men Cat 4/5,5,23,411.32763088487,
Farmersville Road Race™,2016-04-16,Men 4/5,22,57,453.27441025641,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,29,52,463.06704807692,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,19,54,428.40772222222,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 4/5,1,13,395.48201692146,
WGP Monkey Hill Time Trial,2016-05-13,Men CAT 4/5,1,13,399.89899659924,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,17,38,492.72153722316,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,2,21,341.11993827918,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,3,38,368.6096946944,
Somerdale Tour de Fish,2016-06-25,Men Cat3/4,4,19,346.265,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,4,32,392.16203125,
Grandview Grand Prix,2016-07-23,Men CAT 4,7,31,389.39560795455,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,5,36,396.52961607143,
Ambler Criterium,2016-08-13,Men Cat 4/5,4,52,352.91621153846,
Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,2,35,360.20392156863,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,41,52,441.20858974359,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,11,27,415.77039663462,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,21,53,400.25133333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,41,45,473.49706818182,
AVC Road Race,2017-04-29,Men  Category 3 Cat,11,33,404.26,
Smoketown Airport Criterium,2017-05-13,Men Cat 3,2,8,372.92,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,4,16,351.56087861249,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,6,43,363.97432142857,
Grandview Grand Prix,2017-06-17,Men Cat 3,6,22,391.15894567901,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,5,32,363.8758974359,
Pottstown Bike Race,2017-07-16,Men 4-Mar,29,56,440.34495652174,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,39,68,425.81300466231,
Tour de Millersburg - TT,2017-08-5,Men cat3,2,67,336.5220412307,
Tour de Millersburg - RR,2017-08-6,Men cat3,40,57,431.29451190476,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,18,19,448.54940740741,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,31,57,405.78527664021,
Ambler Criterium,2017-08-19,Men 35+ Masters,16,30,406.965,
Main Line Bike Race,2017-08-20,Men Cat 3/4,10,45,401.90357206633,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,65,93,381.88643992248,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,6,38,342.26143287816,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,DNF,77,449.46561616162,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,22,50,456.44892063492,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,2,37,329.66009277344,
Oldmans Township Individual Time Trial,2018-05-19,Men Open,3,3,,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,2,34,296.19325,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,34,49,432.14599222222,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,14,25,421.62425,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,41,43,509.45842857143,
Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,1,17,341.079,
Curt's Cyclery Criterium,2018-07-1,Men 35-39 Masters,5,15,394.443,
Pottstown Bike Race,2018-07-22,Men 35+ Masters,11,18,409.73138461538,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,45,58,481.89609876543,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 35+ CAT 1/2/3/4,1,14,351.9595,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,9,51,340.09698484848,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,41,52,437.45875641026,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,43,54,463.63651515152,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,20,30,477.43501388889,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,21,32,460.89266666667,
WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,9,13,426.370922588,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,44,85,435.72288571429,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,13,28,447.4561,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,21,27,440.46696153846,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,47,51,521.54241333333,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,48,55,501.58435185185,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,12,36,425.88445196759,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,DNF,41,426.70441176471,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,16,30,464.57831730769,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,6,25,391.9403125,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,26,26,465.56306410256,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,DNF,33,447.74393055556,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Historic Riverton Criterium,2021-06-13,Men Masters Open,33,69,396.32352941176,
Salisbury Circuit Race,2021-07-17,Men  35+,4,19,270,
Hummelstown Criterium,2021-08-21,Men Cat 1/2/3,DNF,18,235,
Hummelstown Criterium,2021-08-21,Men masters 40-44 Cat 1/2/3/4,DNF,9,408.33333333333,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,63,72,207.91666666667,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,29,33,319.6875,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,60,66,396.65686342601,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,67,73,335.74860442735,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,13,29,358.49003286461,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,38,42,330.59655226268,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,12,19,316.98691558862,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,16,31,339.7119954105,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,72,97,373.8931902123,
Salisbury Circuit Race,2022-07-16,Men 35+,10,16,338.49690674398,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,3,24,257.24452120271,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,46,53,332.10301938899,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,14,21,326.98945996336,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,47,50,409.07342755938,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,DNF,45,434.45383215414,
Race Avenue Criterium,2023-06-18,Men's 35+,9,37,306.64972351589,
Salisbury Circuit Race,2023-07-22,Men 35+,16,22,367.68241312646,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,31,37,379.04853154661,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,4,28,293.28646301493,
