Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,170378,William,Hacker,Verge Sport,,557525,404.98165537846,369.81515069547,
Cat 4,2,122704,James,Robinson,CRCA / Team VESELKA,,501152,385.77215256101,374.57143493875,
Cat 4,3,193790,Oliver,Babb,CRCDF,,607712,418.07065217391,379.32771918203,
Cat 4,4,162048,Gustavo,Bedoya,Arias Cycling Team,,550739,501.62172211382,384.08400342532,
Cat 4,5,161511,Wyle,Solomon,CRCA/Foundation-CCB,,553143,482.17763607869,388.8402876686,
Cat 4,6,129776,Padilla,Nikolas,G4D Racing,,497903,420.37836487814,393.59657191188,
Cat 4,7,175439,Kevin,Hubsmith,CRCA/GF Capital/H&E Entreprise,,573173,408.23078869605,398.35285615516,
Cat 4,8,176783,Vince,Cheng,CRCA/G4D Productions Racing,,573183,526.80614942525,403.10914039845,
Cat 4,9,176977,Charlie,Stein,CRCA/Lonely Hearts Cycling Club,,574708,482.62049015847,407.86542464173,
Cat 4,10,100029,Hector,Fernandez,Montecci,,560126,402.86676345551,412.62170888501,
Cat 4,11,169751,Naphat,Chaiphet,Verrazano Team Racing,,562461,464.46881475097,417.37799312829,
Cat 4,12,151095,Madison,Tse,CRCA / Team VESELKA,,524042,429.91275963078,422.13427737158,
Cat 4,13,175775,Kelly,Toth,CRCA/NYCC,,572940,530.14337520094,426.89056161486,
Cat 4,14,185954,Bobby,Stemper,CRCA / Team VESELKA,,518201,447.68375694444,431.64684585814,
Cat 4,15,176444,Tabare,Pichardo,Karma Racing Team,,575645,439.53223902811,436.40313010142,
Cat 4,16,167466,Jessy,Bellmann,CIS p/b THE SYSTEM,,544463,448.41799271113,441.15941434471,
Cat 4,17,214063,Simon,Baker,,,615470,400,445.91569858799,
Cat 4,18,191333,Glen,Rectenwald,CRCA/NYCC Racing,,592596,475.83856979492,450.67198283127,
Cat 4,19,131239,Luke,Rosica,Century Road Club Assoc,,481812,400,455.42826707456,
Cat 4,20,169093,Jack,Gazard,Century Development Foundation,,560875,430.76832163707,460.18455131784,
Cat 4,21,169572,Justin,Pak,Star Track Cycling,,552761,442.39311023438,464.94083556112,
Cat 4,22,174925,Kris,Judd,CRCA/Lonely Hearts Cycling Club,,573283,474.51890615466,469.6971198044,
Cat 4,23,184569,Jose,Rivera bulgado,Live To Ride NYC Team,,560533,447.78156911205,474.45340404769,
Cat 4,24,193339,Stephen,Justice,,,606459,497.78207815164,479.20968829097,
Cat 4,25,193324,Drew,Bolotsky,Star Track Youth Cycling,,605320,437.42000968772,483.96597253425,
Cat 4,26,147678,Jonathan,Tan,CRCA/ RBNY,,527291,538.14163823758,488.72225677753,
Cat 4,27,103094,Pedro,Santos,sanba cycling team,,434696,513.68056793101,493.47854102082,
Cat 4,28,118403,Daniel,Perez,Sanba Cycling Team,,433974,469.6971198044,498.2348252641,
Cat 4,29,26047,Aviv,Maizlin,Verrazano Team Racing,,305128,493.73020785638,502.99110950738,
Cat 4,30,23656,Jorge,Torres,Sanba cycling team,,289681,466.92758746635,507.74739375066,
Cat 4,31,161197,Antonio,Estepan,Rockland Cycling Velo,,423810,512.97982175798,512.50367799395,
Cat 4,32,43475,Robert,Vaccarino,H and H Racing,,348788,582.10474664077,517.25996223723,
Cat 4,33,153299,Joseph,Menniti,Merrick Bicycles Racing Team/TOMBC,,532919,482.95092514092,522.01624648051,
Cat 4,34,108171,Lawrence,Siu,FOHR TREK,,466303,559.89494311003,526.77253072379,
Cat 4,35,136958,Isaac,Rosenthal,Brands Cuevas Junior Cycling Development,,509725,400,531.52881496708,
Cat 4,36,181650,Stephen,Johnson,,,579989,542.43086109158,536.28509921036,
Cat 4,37,160168,Anthony,Luna,Sanba Cycling Team,,509353,511.05767474927,541.04138345364,
Cat 4,38,207259,Rodrigo,Garcia,Danilos (valle ),,512562,400,545.79766769692,
Cat 4,39,163706,Christopher,Ithurburn,Team CIS p/b THE SYSTEM,,557065,543.16831614731,550.55395194021,
Cat 4,40,41852,Benjamin,Halperin,CIS p/b The System,,368461,486.9162945295,555.31023618349,
Cat 4,41,187136,Andrew,Ehrenfeld,Lonely Hearts Cycling Club,,583791,535.11449267309,560.06652042677,
Cat 4,42,214064,Matt,Serra,Night Gladiators,,615199,400,564.82280467005,
Cat 4,43,61667,Nathan,Gilmore,,,310405,537.09478736935,569.57908891334,
Cat 4,DNF,99999,Peter,Putka,Roy’s Sheepshead Cycle,,473089,517.72030318143,579.0916573999,
Cat 4,DNF,45994,Alfonso,Torres,Sanba cycling team,,289686,487.88976666339,579.0916573999,
Cat 4,DNF,162128,Ce,Huang,Brands Cuevas Junior Cycling Development,,545223,506.01399257359,579.0916573999,
Cat 5,1,214065,Roysan,Grullon,Britt sportswear,,610004,500,425,
Cat 5,2,193602,Sean,Smith,Century Road Club Assoc,,607324,440.30504234601,428.40909090909,
Cat 5,3,213411,Per,Magnusson,La Chemise CK,,607091,500,431.81818181818,
Cat 5,4,214066,Bijan,Pesaran,CRCA/NYCC Racing,,594950,500,435.22727272727,
Cat 5,5,214067,Kevin,Mcdonnell,,,593083,500,438.63636363636,
Cat 5,6,207040,Joshua,Turcotti,University of California-Berkeley,,613105,495.91709664352,442.04545454545,
Cat 5,7,193483,Jose,Varela,CRCA/BLUE RIBBON - Talent Cycles,,602261,472.22271050458,445.45454545455,
Cat 5,8,214068,Eliazar,Torres,Sanba cycling team,,610682,500,448.86363636364,
Cat 5,9,214069,Christopher,Tams,CRCA/NYCC Racing,,612685,500,452.27272727273,
Cat 5,10,193336,Rafael,Perez guzman,SANBA Cycling team,,606499,500,455.68181818182,
Cat 5,11,207261,Ira,Monko,Century Road Club Assoc,,609063,500,459.09090909091,
Cat 5,12,193482,Walter,Alvarado,sanba bicycle shop,,606542,431.65591032609,462.5,
Cat 5,13,214070,Carlos,Lázaro,FIRE CYCLING CLUB,,607146,500,465.90909090909,
Cat 5,14,214071,Osvaldo,Aquino,,,614492,500,469.31818181818,
Cat 5,15,193775,Christian,Schneeberger,CRCA/NYCC Racing,,615010,500,472.72727272727,
Cat 5,16,193972,Maynor,Toc pablo,SANBA Cycling Team,,593724,438.55298913043,476.13636363636,
Cat 5,17,214072,Hugo,Yaxon,Sanba Cycling Team,,612556,500,479.54545454545,
Cat 5,18,82381,Steven,Moroff,NYCC,,ONE DAY,500,482.95454545455,
Cat 5,19,158431,Kwami,Ketosugbo,Verrazano Team Racing,,613189,535.84408967391,486.36363636364,
Cat 5,20,214073,Roniel,Grullon,Britt Sportswear,,608270,500,489.77272727273,
Cat 5,21,172445,Peter,Staubs,Rapha Cycling Club,,557906,449.39466060606,493.18181818182,
Cat 5,22,193492,Gregory,Hoge,,,606788,507.13824728261,496.59090909091,
Cat 5,23,186929,Nathan,Congleton,Good Guys Racing,,585569,514.18266651786,500,
Cat 5,24,214074,Carter,Pribis,,,ONE DAY,500,503.40909090909,
Cat 5,25,192057,Quinn,Herrera,Lonely Hearts Cycling Club,,593119,478.19965640965,506.81818181818,
Cat 5,26,214075,Pedro,Menjivar,Collado Live,,604237,500,510.22727272727,
Cat 5,27,214076,Scott,Crawford,CRCA/NYCC Racing,,614160,500,513.63636363636,
Cat 5,28,193604,Matt,Lattarulo,Cycling Connection,,607434,500.08756893382,517.04545454545,
Cat 5,29,214077,Edgar,Serrano,SANBA Cycling Team,,615166,500,520.45454545455,
Cat 5,30,214078,Matteo,Bugatti,,,614180,500,523.86363636364,
Cat 5,31,214079,Baudilio,Toc,SANBA Cycling Team,,615165,500,527.27272727273,
Cat 5,32,193337,Claudio,Santos,Nas calmas cycling,,605911,503.26086956522,530.68181818182,
Cat 5,33,207270,Christian,Manigque,,,609499,500,534.09090909091,
Cat 5,34,194385,Marcos,Tuiz,SANBA CYCLYN TEAM,,606538,500,537.5,
Cat 5,35,214080,Edgar,Morales,sanba,,614969,500,540.90909090909,
Cat 5,36,191012,Kevin,Wang,Century Road Club Assoc,,566879,586.53846153846,544.31818181818,
Cat 5,37,193329,Paulo,Santos,Nas Calmas Cycling,,605850,467.39130434783,547.72727272727,
Cat 5,38,193763,Jacob,Treat,CRCDF,,604163,500,551.13636363636,
Cat 5,39,214081,Miguelito,Toc,SANBA Cycling Team,,ONE DAY,500,554.54545454545,
Cat 5,40,214082,Erik,Lopez,Brands Cuevas Junior Cycling Development,,593226,500,557.95454545455,
Cat 5,41,214083,Sebastian,Giraldo trujillo,,,615203,500,561.36363636364,
Cat 5,42,214084,Sebastian,Arce,Brands Cuevas Junior Cycling Development,,615420,500,564.77272727273,
Cat 5,43,193340,Jose,Villafranco,SANBA Cycling team,,606495,526.08695652174,568.18181818182,
Cat 5,44,193325,Rameek,Boyd,CRCA/Major Taylor Development Team,,607300,528.74251705918,571.59090909091,
Cat 5,DNF,207271,Carlos,Armas,Cycling Connection Team,,607511,500,578.40909090909,
Cat 5,DNF,214085,John dikki,Merlas,,,ONE DAY,500,578.40909090909,
Cat 5,DNF,179040,Michael,Tupas,,,576312,554.49050645161,578.40909090909,
Cat 5,DNF,184657,Daniel,Vaizman,Brands Cuevas Junior Cycling Development,,593224,556.97032857143,578.40909090909,
Cat P/1/2/3,1,59703,Cesar,Marte,Rockland cycling velo,,390003,326.12849206968,288.56087294324,
Cat P/1/2/3,2,166428,Alberto,Ramos,Verrazano Team Racing,,,315.08960196299,294.32408479165,
Cat P/1/2/3,3,183832,Clever,Martinez,Rockland Cycling Velo,,INTL-VEN,314.96733776511,300.08729664006,
Cat P/1/2/3,4,92250,Cesar,Gallego,ButcherBox Cycling,,414381,377.23204576702,305.85050848847,
Cat P/1/2/3,5,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,,430781,389.48243365502,311.61372033689,
Cat P/1/2/3,6,161190,Neil,Black,CRCA/Good Guys Racing p/b highwaterwomen.org,,553429,376.2985619377,317.3769321853,
Cat P/1/2/3,7,129752,Boguslaw,Wielgos,CRCA/Foundation,,496977,394.57260962239,323.14014403371,
Cat P/1/2/3,8,33361,Juan,Pimentel jr.,Rockland Cycling Velo,,INTL-DOM,399.10298187789,328.90335588212,
Cat P/1/2/3,9,93475,Matt,Stordy,ButcherBox Cycling,,427726,373.02869771535,334.66656773053,
Cat P/1/2/3,10,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,,307825,293.95141480863,340.42977957894,
Cat P/1/2/3,11,121990,Ismael,Collado acosta,Rockland Cycling Velo,,INTL-DOM,314.85644204489,346.19299142735,
Cat P/1/2/3,12,174899,Roald,Ansano,CRCA/Dave Jordan Racing,,570667,424.92481656333,351.95620327576,
Cat P/1/2/3,13,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,,528277,396.74979012121,357.71941512417,
Cat P/1/2/3,14,79529,Edikson,Pena,Verrazano Team Racing,,,330.93325451616,363.48262697258,
Cat P/1/2/3,15,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,,470288,423.85132651122,369.24583882099,
Cat P/1/2/3,16,4183,Gavin,Robertson,CRCA/Foundation-CCB,,205328,403.82510991145,375.0090506694,
Cat P/1/2/3,17,125964,Henry,Bostian,Lindenwood University,,476740,429.37069510228,380.77226251781,
Cat P/1/2/3,18,129116,John,Arias,Arias Racing,,239267,473.8831463847,386.53547436622,
Cat P/1/2/3,19,318,Andrew,Walsh,,,251325,423.60720447541,392.29868621463,
Cat P/1/2/3,20,214062,Gregory,Quezada,Rockland cycling,,INTL-DOM,200,398.06189806304,
Cat P/1/2/3,21,167465,Jerry,Kapko,Deno's WonderWheel,,156668,393.22260838597,403.82510991145,
Cat P/1/2/3,22,89905,Samuel,Barnagaud,Rapha Cycling Club,,417606,420.15947071934,409.58832175986,
Cat P/1/2/3,23,129200,Masaharu,Ito,CRCA / Team VESELKA,,498106,395.00460754589,415.35153360827,
Cat P/1/2/3,24,48103,Jeffrey,Young,CRCA / Fohr Trek,,294682,425.23200830736,421.11474545668,
Cat P/1/2/3,25,161503,Ricardo,Tessarotto,CRCA/Good Guys Racing p/b highwaterwomen.org,,480775,399.19399676292,426.87795730509,
Cat P/1/2/3,26,121991,Christopher,Williams,CRCA / Houlihan Lokey,,239298,405.45535678644,432.6411691535,
Cat P/1/2/3,27,101043,Kristian,Noboa,CRCA/G4D Productions Racing,,431538,472.64603060889,438.40438100191,
Cat P/1/2/3,28,118323,Erlin,Garcia,Good guys racing team,,428602,349.78674241119,444.16759285032,
Cat P/1/2/3,29,894,Frank,O'reilly,Finkraft Cycling Team,,277811,507.50755555556,449.93080469873,
Cat P/1/2/3,30,8263,Alessandro,Matteucci,Healthy & Happy Racing,,120157,375.60333289761,455.69401654714,
Cat P/1/2/3,31,167159,Eritt,Sinkko,The 5th Floor NYC,,561361,467.06016777347,461.45722839556,
Cat P/1/2/3,32,69750,Jon paul,Rorech,United,,201087,420.71025756585,467.22044024397,
Cat P/1/2/3,33,92492,Baris,Aytan,CRCA/Foundation-CCB,,413052,415.07198327784,472.98365209238,
Cat P/1/2/3,34,912,Robert,Lattanzi,CRCA/Jamison-Cannondale,,157989,476.73035978516,478.74686394079,
Cat P/1/2/3,35,158405,Jeffrey,Miller,CRCA/Deno's Wonder Wheel,,24406,472.0480894877,484.5100757892,
Cat P/1/2/3,36,334,David,Sommerville,Ride Ya Bike,,33464,418.67105551213,490.27328763761,
Cat P/1/2/3,37,8723,Michael,Perlberg,Bicycle Habitat - Verge Sport,,209778,431.38355843421,496.03649948602,
Cat P/1/2/3,38,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,,285488,394.61640424227,501.79971133443,
Cat P/1/2/3,39,148733,Michael,Patch,CRCA/Foundation-CCB,,524870,493.80596500497,507.56292318284,
Cat P/1/2/3,40,77649,Hernan,Lucero,Mineola Bicycle Racing Team,,383816,424.27411744089,513.32613503125,
Cat P/1/2/3,41,48099,Christopher,Yack,Century Road Club Association,,90621,504.55918351648,519.08934687966,
Cat P/1/2/3,DNF,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,,59874,491.04453809557,530.61577057648,
Cat P/1/2/3,DNF,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,,573943,332.19820153268,530.61577057648,
Cat P/1/2/3,DNF,42797,Shawn,Faynik,Lonely Hearts Cycling Club,,307695,324.68325451616,530.61577057648,
Cat P/1/2/3,DNF,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,,533033,383.16320220412,530.61577057648,
Cat P/1/2/3,DNF,57266,Jun,Sugai,Chari & Co.,,379166,431.21599928143,530.61577057648,
Women Open,1,190998,Loreta,Krivickiene,CRCA/Kreb Cycle,,590445,549.73071428571,422.27537235956,
Women Open,2,214086,Laurel,Quinones,Ostroy / NYC Velo,,606655,450,436.39590401634,
Women Open,3,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,450,450.51643567312,
Women Open,4,206813,Bijou,Vaultz,Major Taylor Development Team,,592535,576.80876358696,464.6369673299,
Women Open,5,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,,118465,490.65295286569,478.75749898668,
Women Open,6,155039,Christine,Dewitte,CRCA / Team VESELKA,,523606,527.76499945205,492.87803064346,
Women Open,7,126648,Roos,Voorend,CRCA / Team VESELKA,,580971,523.34417173478,506.99856230023,
Women Open,8,193966,Rachel,Liberatore,Merrick/TOMBC,,615316,450,521.11909395701,
Women Open,9,160187,Katie,Cheong,Star Track,,504338,558.33535306213,535.23962561379,
Women Open,10,149089,Tara,Seplavy,CRCA-KruisCX,,529799,627.36035431097,549.36015727057,
Women Open,11,207278,Frances,Darringer,CRCA,,612978,450,563.48068892735,
Women Open,12,206676,Amy,Bolger,Pink Rhino Racing,,611695,450,577.60122058413,
Women Open,DNF,207281,Megan,Carrier,Ostroy / NYC Velo,,611437,450,605.84228389768,
