Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,37108,Fernando,Barraza,play it again sports,,379076,383.11,372.87233333333,
Men Cat 4/5,2,36878,Andrew,Santos,Tuxedo Thunder,,313698,440.11,377.6928125,
Men Cat 4/5,3,36891,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,423.2,382.51329166667,
Men Cat 4/5,4,50307,Michael,Baldus,,,377993,452.71,387.33377083333,
Men Cat 4/5,5,36845,Matthew,Schweiker,Quantum Mesa,,277107,454.5,392.15425,
Men Cat 4/5,6,26966,Jason,Fergurson,Chicago Cuttin' Crew,,278837,428.66,396.97472916667,
Men Cat 4/5,7,77911,Alejandro,Collins,,,313712,450,401.79520833333,
Men Cat 4/5,8,37386,Andrew,Scheyer,Jus D'Orange,,351566,397.76,406.6156875,
Men Cat 4/5,9,37068,Tim,Holt,Tenspeed Hero/J.P. Graziano,,311607,426.42,411.43616666667,
Men Cat 4/5,10,36917,Andres,Quiros,Play It Again Sports Cycling,,279158,407.62,416.25664583333,
Men Cat 4/5,11,36876,Andres,Alvear,Play It Again Sports Cycling,,338390,477.73,421.077125,
Men Cat 4/5,12,50291,William,Zola,Tuxedo Thunder,,375838,439.33,425.89760416667,
Men Cat 4/5,13,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,435.59,430.71808333333,
Men Cat 4/5,14,50236,Ian,Whitney,Half Acre Cycling,,358123,434.08,435.5385625,
Men Cat 4/5,15,76738,Anthony,Tomasello,,,397416,450,440.35904166667,
Men Cat 4/5,16,76740,Stefano,Tomasello,,,392326,450,445.17952083333,
Men Cat 4/5,17,78614,Nick,Wright,Half Acre Cycling,,387238,450,450,
Men Cat 4/5,18,78619,Micah,Ariel,,,389967,450,454.82047916667,
Men Cat 4/5,19,26952,Mike,Morell,Chicago Cuttin' Crew,,278651,437.88,459.64095833333,
Men Cat 4/5,20,78604,Alex,Moroz,Play it Again Sports Cycling,,397576,450,464.4614375,
Men Cat 4/5,21,36713,Peter,Monko,Spidermonkey Cycling,,312524,460.27,469.28191666667,
Men Cat 4/5,22,50278,Roderick,De jesus,Team TATI,,368228,553.85,474.10239583333,
Men Cat 4/5,23,50272,Louis,Fernandez,Team TATI,,311106,431.05,478.922875,
Men Cat 4/5,24,36820,Troy,Crady,Mox Multisport,,274912,502.78068870893,483.74335416667,
Men Cat 4/5,25,65818,Dean,Button,Region Racing p/b Strack and Van Til,,380680,423.32,488.56383333333,
Men Cat 4/5,26,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,470.85,493.3843125,
Men Cat 4/5,27,50244,Tom,Riley,Half Acre Cycling,,368283,441.14,498.20479166667,
Men Cat 4/5,28,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,461.71,503.02527083333,
Men Cat 4/5,29,37023,Mike,Palmer,Half Acre Cycling,,326728,425.17,507.84575,
Men Cat 4/5,30,50224,Paul,Halupka,Jus D'Orange,,356578,400.05,512.66622916667,
Men Cat 4/5,31,65098,Sean,Mccarthy,South Chicago Wheelmwn,,286941,548.8,517.48670833333,
Men Cat 4/5,32,54375,Diego,Arana,Beverly Bike / VeePak Inc.,,361121,592.69375243665,522.3071875,
Men Cat 4/5,33,50281,Kyle,Millns,,,374976,461.54,527.12766666667,
Men Cat 4/5,DNF,27154,Michael,Rogers,Mox Multisport,,306647,481.52,531.94814583333,
Men Cat 5,1,76148,John,Orleans,Mad Alchemy Rider Cooperative,,299007,500,406.47283333333,
Men Cat 5,2,76715,Brett,Ratner,Half Acre Cycling,,387303,500,411.66878703704,
Men Cat 5,3,76131,Jorge,Canales,,,399763,500,416.86474074074,
Men Cat 5,4,50379,Michael,Neal,Unattached,,367012,434.61,422.06069444444,
Men Cat 5,5,66110,Ben,Cartwright,XXX Racing-Athletico,,371289,398.2518018018,427.25664814815,
Men Cat 5,6,50237,James,Barclay,XXX Racing-AthletiCo,,385856,508.91,432.45260185185,
Men Cat 5,7,37442,Andrew,Baldyga,Half Acre Cycling,,376213,513.49,437.64855555556,
Men Cat 5,8,77928,Luther,Gulseth,Roadkill,,367048,500,442.84450925926,
Men Cat 5,9,76738,Anthony,Tomasello,,,397416,500,448.04046296296,
Men Cat 5,10,37388,Freddy,Bernabe,play it again sports,,326526,501.76,453.23641666667,
Men Cat 5,11,76721,Kevin,Whitford,CDW,,393810,500,458.43237037037,
Men Cat 5,12,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,435.59,463.62832407407,
Men Cat 5,13,78621,Scot,Weidenaar,,,398682,500,468.82427777778,
Men Cat 5,14,60890,Matthew,Schmitz,,,360071,536.54,474.02023148148,
Men Cat 5,15,78608,Igor,Shvytov,xXx Racing,,391158,500,479.21618518519,
Men Cat 5,16,78612,Juan,Victoria,xXx Racing,,374487,500,484.41213888889,
Men Cat 5,17,78609,Dan,Wright,,,401510,500,489.60809259259,
Men Cat 5,18,78623,Eric,Stuck,,,402886,500,494.8040462963,
Men Cat 5,19,78604,Alex,Moroz,play it again sports,,397576,500,500,
Men Cat 5,20,77899,Mike,Ellis,,,401327,500,505.1959537037,
Men Cat 5,21,76745,Peter,Kamar,lifeline,,399367,500,510.39190740741,
Men Cat 5,22,76740,Stefano,Tomasello,,,392326,500,515.58786111111,
Men Cat 5,23,76729,Michael,Eastway,,,358304,500,520.78381481481,
Men Cat 5,24,77930,Jason,Holly,Colavita,,362289,500,525.97976851852,
Men Cat 5,25,78618,Eric,Kazonovitz,Team Bicycle Heaven,,396103,500,531.17572222222,
Men Cat 5,26,54375,Diego,Arana,Beverly Bike / VeePak Inc.,,361121,592.69375243665,536.37167592593,
Men Cat 5,27,77907,Casey,Carnes,,,397795,500,541.56762962963,
Men Cat 5,28,61867,John,Casey,Half Acre Cycling,,380046,536.98505997711,546.76358333333,
Men Cat 5,29,60897,Alejandro,Parilli,xXx Racing,,282089,500,551.95953703704,
Men Cat 5,30,78613,Richard,Potter,Robots &lt;,,279900,500,557.15549074074,
Men Cat 5,31,77898,Toby,Schmidt,,,390320,500,562.35144444444,
Men Cat 5,32,77893,Christopher,Kim,Mox Multisport,,392065,500,567.54739814815,
Men Cat 5,33,61500,Nicholas,Kohout,,,391154,554.57133333333,572.74335185185,
Men Cat 5,34,37508,John,Mitchell,xXx Racing - Athletico,,343594,517.3,577.93930555556,
Men Cat 5,35,50235,Suchandra,Thapa,UCVC,,276510,453.47,583.13525925926,
Men Cat 5,36,78616,Zhijun,Liu,TrueSport.com,,350234,500,588.33121296296,
Men Cat 5,37,36829,Sean,Grady,Beverly Bike / VeePak Inc.,,283982,500,593.52716666667,
Women Cat 4,1,36855,Erica,Gaddy,Half Acre Cycling,,316724,563.96,499.78866666667,
Women Cat 4,2,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,600,507.49723076923,
Women Cat 4,3,27222,Kate,Carolan,Half Acre Cycling,,304260,556.50183333333,515.20579487179,
Women Cat 4,4,36859,Jessica,Whiton,XXX Racing,,298762,656.7895,522.91435897436,
Women Cat 4,5,76156,Andrea,Devine,Half Acre Cycling,,298623,600,530.62292307692,
Women Cat 4,6,50261,Annette,Stahelin,Half Acre Cycling,,361480,685.59,538.33148717949,
Women Cat 4,7,37467,Jennifer,Groen,Half Acre Cycling,,306517,632.1,546.04005128205,
Women Cat 4,8,67698,Lauren,Sholl,Tuxedo thunder,,400610,647.30991058421,553.74861538462,
Women Cat 4,9,73615,Chelsey,Cooley,Northwestern University,,395811,564.43,561.45717948718,
Women Cat 4,10,37121,Katie,Mann,Team TATI,,330284,573.11,569.16574358974,
Women Cat 4,11,37156,Gina,Kenny,PSIMET Racing,,210270,600,576.87430769231,
Women Cat 4,12,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,627.45,584.58287179487,
Women Cat 4,13,36977,Sarah,Lu,TEAM TATI,,287848,567.31,592.29143589744,
Women Cat 4,14,50254,Annie,Byrne,Half Acre Cycling,,375164,589.29,600,
Women Cat 4,15,27220,Colleen,Jarema,TATI,,314246,584.65,607.70856410256,
Women Cat 4,16,65828,Laura,Betten,Region Racing,,382789,659.63584301055,615.41712820513,
Women Cat 4,17,50248,April,Whitworth,xXx Racing,,369991,628.11,623.12569230769,
Women Cat 4,18,27209,Vanessa,Buccella,Half Acre Cycling,,296051,599.56,630.83425641026,
Women Cat 4,19,37538,Sheena,Enriquez,Team TATI,,282709,594.57,638.54282051282,
Women Cat 4,20,78597,Carrie,Smith,,,390108,600,646.25138461538,
Women Cat 4,21,76713,Katie,Kolon,Spidermonkey Cycling,,386486,600,653.95994871795,
Women Cat 4,22,50257,Laura,Pyle,,,397120,647.65,661.66851282051,
Women Cat 4,23,76168,Dana,Kotler,XXX,,399336,600,669.37707692308,
Women Cat 4,24,36858,Emily,Beswick,Team Mox,,323384,600,677.08564102564,
Women Cat 4,25,78600,Amber,Ritter,,,402885,600,684.79420512821,
Women Cat 4,26,50270,Amy,Dykema,Half Acre Cycling,,10328,621.46,692.50276923077,
Women Cat 4,27,77922,April,Steffan,,,400538,600,700.21133333333,
