First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justine,Kreso,SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 5,5,8,650,
Amy,Thornton,SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 5,6,8,673.256375,
Lorie ann,Voight,SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 5,7,8,696.51275,
Monique,Cuyler,SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 5,8,8,719.769125,
Jessica,Viscome,SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 4,1,9,462.399,
Leigh,Bacher,SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 4,3,9,524.5395,
Linda,Charles,SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 4,8,9,679.89075,
Amy,Thornton,GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat5,4,6,,
Jessica,Viscome,GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat4,5,12,584.62,
Annette,Fentress,GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat4,8,12,658.34875,
Jessica,Wines,GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat4,11,12,,
