Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                        ,1,8134,Ben,Carbonetti,University of Connecticut,,197142,246.7,230.32166666667,
Men A                                        ,2,9546,Pavel,Gonda,New York University,,300267,237.84,234.82051466237,
Men A                                        ,3,5075,Douglass,Endrizzi,Yale University,,272622,328.36,239.31936265807,
Men A                                        ,4,5187,Michael,Garrett,Massachusetts Institute of Technology,,42851,331.04216091954,243.81821065377,
Men A                                        ,5,852,Connor,Sallee,University of Connecticut,,210129,200.56,248.31705864947,
Men A                                        ,6,111,Gregg,Izzo,Northeastern University,,291083,377.92,252.81590664517,
Men A                                        ,7,5497,Trevor,Eide,Dartmouth College,,199142,305.56,257.31475464087,
Men A                                        ,8,1495,Lee,Peters,University of Vermont,,252197,237.82,261.81360263658,
Men A                                        ,9,503,Jonathan,Awerbuch,Yale University,,206355,235.04,266.31245063228,
Men A                                        ,10,1705,Jeremy,Durrin,University of Massachusetts-Amherst,,250645,253.5,270.81129862798,
Men A                                        ,11,1167,Nathan,Kupperstock,Boston University,,259473,252.33,275.31014662368,
Men A                                        ,12,4963,Joseph,Grimm,US Military Academy,,270293,320.76725316139,279.80899461938,
Men A                                        ,13,4425,Matthew,Griswold,Boston University,,288393,392.61,284.30784261508,
Men A                                        ,14,2448,Ryan,O'hara,University of Connecticut,,194512,312.5,288.80669061078,
Men A                                        ,15,78354,Miro,Koulnis,University of Massachusetts Medical School,,180548,259.77,293.30553860649,
Men A                                        ,16,1331,Chris,Rodgers,Pennsylvania State University,,235971,360.15,297.80438660219,
Men A                                        ,17,22046,S,Charles zamastil,Temple University,,275731,317.84,302.30323459789,
Men A                                        ,18,50949,A.j.,Moran,Wentworth Institute of Technology,,251580,371.68,306.80208259359,
Men A                                        ,19,18547,Mattieu,Boudier-reveret,McGill University,,,260,311.30093058929,
Men A                                        ,20,5078,Patrick,Barter,Dartmouth College,,257506,360.34,315.79977858499,
Men A                                        ,21,1125,Nicolas,Therrien, University of Montreal,,,274.62772355756,320.29862658069,
Men A                                        ,22,5462,Ben,Blake, McGill University,,502920,382.87513966675,324.7974745764,
Men A                                        ,23,18548,Nicolas,Ammerlaan, University of Montreal,,,260,329.2963225721,
Men A                                        ,24,5444,Alex,Abarbanel-grossman, Middlebury College,,276886,388.14,333.7951705678,
Men A                                        ,25,5094,Kyle,Bruley, Boston University,,257669,391.88,338.2940185635,
Men A                                        ,26,5185,Kyle,Gheres, Pennsylvania State University,,255477,319.83,342.7928665592,
Men A                                        ,27,10141,Brian,Halusan, New York University,,211817,310.96080000477,347.2917145549,
Men A                                        ,28,4103,Harrison,Harb, University of New Hampshire,,208909,237.06,351.7905625506,
Men A                                        ,29,4966,Aaron,Cravez, Bucknell University,,,337.29,356.28941054631,
Men A                                        ,30,5051,Steven,Derkits, Pennsylvania State University,,286434,476.52,360.78825854201,
Men A                                        ,31,335,Mark,Theeman, Northeastern University,,242915,366.58,365.28710653771,
Men A                                        ,32,1573,Zachary,Labry, Massachusetts Institute of Technology,,235849,419.78,369.78595453341,
Men A                                        ,33,4856,Gregory,Keith, US Military Academy,,276967,488.09,374.28480252911,
Men A                                        ,34,121860,Chris,Hamlin, University of Vermont,,,266.55,378.78365052481,
Men A                                        ,35,616,Jim,Komarmi, University of Vermont,,231757,312.77,383.28249852051,
Men A                                        ,36,3381,John,Rhoden, Massachusetts Institute of Technology,,209846,352.52,387.78134651621,
Men A                                        ,37,10336,Brandon,Tulloch, McGill University,,,377.84840756783,392.28019451192,
Men A                                        ,38,5093,Matthew,Furlow, University of Pennsylvania,,283375,354.78,396.77904250762,
Men A                                        ,39,5002,Sean,Whiteman, University of Pennsylvania,,288380,347.27,401.27789050332,
Men A                                        ,40,5000,Ross,Marklein, University of Pennsylvania,,272367,314.17,405.77673849902,
Men A                                        ,DNF,5087,Andrew,Meyer, Boston College,,191327,,,
Men A                                        ,DNF,18550,Peter,Haggerty, Rochester Institute of Technology,,,,,
Men B                                        ,1,738,Collin,Huston,University of New Hampshire,,243924,303.06,364.83983333333,
Men B                                        ,2,4979,Matthew,Holub,University of New Hampshire,,230491,426.6,368.88024,
Men B                                        ,3,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,462.91,372.92064666667,
Men B                                        ,4,3251,Guo-liang,Chew,Massachusetts Institute of Technology,,256895,398.16,376.96105333333,
Men B                                        ,5,8946,Matt,Sack,New York University,,258860,505.8,381.00146,
Men B                                        ,6,4964,Joseph,Bylund,Columbia University-NYC,,208123,418.8,385.04186666667,
Men B                                        ,7,4860,Garrett,Olsen,Villanova University,,290847,438.88,389.08227333333,
Men B                                        ,8,10143,Matthew,Nichols,Dartmouth College,,270026,474.31,393.12268,
Men B                                        ,9,5456,Matthew,Means,Bucknell University,,289974,479.57,397.16308666667,
Men B                                        ,10,10145,Cole,Archambault,Tufts University,,273689,451.28,401.20349333333,
Men B                                        ,11,4968,Corey,Williams,Columbia University-NYC,,269625,455.81,405.2439,
Men B                                        ,12,10148,Justin,Yeash,Villanova University,,309437,501.88,409.28430666667,
Men B                                        ,13,5021,Philip,Gasparovic,University of Delaware,,290974,469.13,413.32471333333,
Men B                                        ,14,5307,Nicholas,Walulik,Stevens Institute of Technology,,291759,505.54,417.36512,
Men B                                        ,15,5080,Michael,Desmarais,University of Vermont,,274594,494.77,421.40552666667,
Men B                                        ,16,5445,Craig,Keasler, Boston University,,288844,450.87,425.44593333333,
Men B                                        ,17,7280,Corey,Knowles, Rochester Institute of Technology,,275435,375,429.48634,
Men B                                        ,18,256,Jonathan,Dreher, Massachusetts Institute of Technology,,282747,446.4,433.52674666667,
Men B                                        ,19,4967,James,Miceli, Villanova University,,260414,406.95,437.56715333333,
Men B                                        ,20,4857,Nick,Garcia, US Military Academy,,289626,455.87,441.60756,
Men B                                        ,21,8820,John,Herrick, University of Vermont,,296573,490.12,445.64796666667,
Men B                                        ,22,10144,Nikolai,Skievaski, Boston University,,260879,468.79,449.68837333333,
Men B                                        ,23,4875,Brenden,Siekman, US Military Academy,,289102,512.28,453.72878,
Men B                                        ,24,2293,Stephen,Wright, Hamilton College,,215516,356.44,457.76918666667,
Men B                                        ,25,5448,Jonathan,Villemaire-krajden, McGill University,,,509.81033301405,461.80959333333,
Men B                                        ,26,5010,Clint,Dager, University of Delaware,,291076,507.47,465.85,
Men B                                        ,27,6229,Christopher,Carper, Massachusetts Institute of Technology,,292516,522.55,469.89040666667,
Men B                                        ,28,5095,Ian,Rousseau, Massachusetts Institute of Technology,,286965,486.72,473.93081333333,
Men B                                        ,29,4861,Spencer,Schaber, Massachusetts Institute of Technology,,279771,519.96,477.97122,
Men B                                        ,30,5844,Thomas,Stark, Middlebury College,,,482.9,482.01162666667,
Men B                                        ,31,5106,Joseph,Perez, US Military Academy,,185983,503.5,486.05203333333,
Men B                                        ,32,4905,Raymond,Junkins, Stevens Institute of Technology,,274645,451.04,490.09244,
Men B                                        ,33,255,Radu,Jianu, Brown University,,241100,426.86,494.13284666667,
Men B                                        ,34,14847,James,Heaney, University of Pennsylvania,,207951,432.17,498.17325333333,
Men B                                        ,35,5384,Collin,Buesser, Northeastern University,,288030,476.24,502.21366,
Men B                                        ,36,5823,Christopher,Mondiek, Rochester Institute of Technology,,229657,502.08,506.25406666667,
Men B                                        ,37,4873,James,Thornton, US Military Academy,,289096,524.16,510.29447333333,
Men B                                        ,38,7046,Nick,Rogers, Temple University,,290087,408.7,514.33488,
Men B                                        ,39,1471,Peter,Abdu, University of New Hampshire,,265571,333.13,518.37528666667,
Men B                                        ,40,12175,Thomas,Goetz, Rochester Institute of Technology,,305450,533.84,522.41569333333,
Men B                                        ,41,3271,Patrick,Cafferky, University of Vermont,,261937,554.07,526.4561,
Men B                                        ,42,5304,Isaac,Dinner, Columbia University-NYC,,239494,485.40992836566,530.49650666667,
Men B                                        ,43,4991,Owen,Laurion, University of Rochester,,259759,453.68,534.53691333333,
Men B                                        ,44,3704,Jay,Clausen, University of New Hampshire,,7081,460.27,538.57732,
Men B                                        ,45,3883,Drew,Chieda, University of Connecticut,,65676,363.97,542.61772666667,
Men B                                        ,46,5486,Ben,Emmert-aronson, Boston University,,223962,521.49,546.65813333333,
Men B                                        ,47,18586,Russell,Ericksen, Columbia University-NYC,,,400,550.69854,
Men B                                        ,48,10142,Francesco,Leordina, Columbia University-NYC,,,451.81,554.73894666667,
Men B                                        ,49,5453,Nicolas,Bastien lepine, McGill University,,,495.4,558.77935333333,
Men B                                        ,50,18592,Matthew,Green, Bowdoin College,,226152,400,562.81976,
Men B                                        ,DNF,5404,Max,Grant, Princeton University,,291318,,,
Men B                                        ,DNF,10146,Robert,Abramo, Villanova University,,288856,,,
Men B                                        ,DNF,5630,Nathan,Davis, University of Vermont,,0294299,,,
Men B                                        ,DNF,306,Matthew,Johnson, Middlebury College,,52098,,,
Men B                                        ,DNF,18593,Daniel,Liebowitz, Vassar College,,200642,,,
Men B                                        ,DNF,5082,Karl,Honerlaw, Boston College,,257594,,,
Men C1                                       ,1,9035,Eian,Prohl,University of New Hampshire,,291509,518.02,441.71370337751,
Men C1                                       ,2,10232,Antonio,Petrov,Harvard University,,308410,524.8,445.98898958762,
Men C1                                       ,3,10229,Brandon,Halcott,Harvard University,,309166,491.74542367728,450.26427579774,
Men C1                                       ,4,12214,John,Farrell,University of Pennsylvania,,308875,516.16954133239,454.53956200785,
Men C1                                       ,5,5339,Brian,Devaney,University of Vermont,,290753,527.54,458.81484821796,
Men C1                                       ,6,5379,Patrick,Galvin,University of New Hampshire,,276034,506.51,463.09013442808,
Men C1                                       ,7,5097,Daniel,Hale,University of Vermont,,274717,520.63,467.36542063819,
Men C1                                       ,8,10238,Scott,Igo,University of Vermont,,,505.93,471.6407068483,
Men C1                                       ,9,10226,Timothy,Stenovec,New York University,,309493,492.07235974648,475.91599305841,
Men C1                                       ,10,5507,Joseph,Clemenzi,University of Massachusetts-Amherst,,263528,500,480.19127926853,
Men C1                                       ,11,5038,David,Garguilo,Boston University,,291492,582.03,484.46656547864,
Men C1                                       ,12,10344,Danby,John,McGill University,,,521.60597769568,488.74185168875,
Men C1                                       ,13,3874,Jerome,Sanders, University of Connecticut,,259265,503.38,493.01713789887,
Men C1                                       ,14,10278,Tod,Gentry, Cornell University,,309465,595.3,497.29242410898,
Men C1                                       ,15,27998,Michael,Longeri, University of New Hampshire,,273753,490.1,501.56771031909,
Men C1                                       ,16,5057,Hughes,Burridge, Northeastern University,,292036,544.08,505.84299652921,
Men C1                                       ,17,5041,Gregory,Smaldone, Cornell University,,289507,609.01,510.11828273932,
Men C1                                       ,18,10240,James,Stoeckle, Columbia University-NYC,,299171,520.66,514.39356894943,
Men C1                                       ,19,5084,Sean,Berry, University of New Hampshire,,252702,514.68,518.66885515955,
Men C1                                       ,20,4886,Brent,Heverly, Drexel University,,,551.56,522.94414136966,
Men C1                                       ,21,10255,Dominic,Caiazzo, Northeastern University,,309324,540.63,527.21942757977,
Men C1                                       ,22,10276,Max,Rome, University of Massachusetts-Amherst,,308161,605.58,531.49471378989,
Men C1                                       ,23,9278,Eric,Rothrock, Pennsylvania State University,,,559.02,535.77,
Men C1                                       ,24,10254,James,Fisk, University of Massachusetts-Amherst,,,537.56,540.04528621011,
Men C1                                       ,26,10245,Nick,Bessman, University of Pennsylvania,,305280,535.83,548.59585863034,
Men C1                                       ,27,10247,Eric,Panicucci, Northeastern University,,252920,529.74,552.87114484045,
Men C1                                       ,28,5014,James,Bolognani, University of New Hampshire,,291463,562.17,557.14643105057,
Men C1                                       ,29,5005,James,Rose, University of New Hampshire,,258857,544.45,561.42171726068,
Men C1                                       ,30,5225,Eric,Mayer, Temple University,,290086,572.24718035714,565.69700347079,
Men C1                                       ,31,5338,Eric,Adams, University of Delaware,,290984,571.8,569.97228968091,
Men C1                                       ,32,5344,Jeffrey,Cronin, University of Massachusetts-Amherst,,292204,533.46,574.24757589102,
Men C1                                       ,33,5030,Sean,Whitehurst, Cornell University,,257844,543.53,578.52286210113,
Men C1                                       ,34,10211,George,Weiler, University of Delaware,,,632.53,582.79814831125,
Men C1                                       ,35,10251,Keith,Toombs, University of Massachusetts-Amherst,,,572.1,587.07343452136,
Men C1                                       ,36,5015,Arthur,Wicks, University of Delaware,,275283,562.46,591.34872073147,
Men C1                                       ,37,5020,Garrick,Dixon, Northeastern University,,288379,525.34,595.62400694159,
Men C1                                       ,38,18557,Joshua,Saxe, University of Vermont,,295768,500,599.8992931517,
Men C1                                       ,39,5625,Alexander,Parachini, New York University,,252349,586.57,604.17457936181,
Men C1                                       ,40,5006,Andrew,Goodale, University of New Hampshire,,293161,515.28,608.44986557192,
Men C1                                       ,41,5383,Kevin,Emr, Cornell University,,291204,579.4,612.72515178204,
Men C1                                       ,42,4300,David,Miller, New York University,,391332,441.48,617.00043799215,
Men C1                                       ,43,10183,Nicholas,Calcagni, Drexel University,,306115,535.71,621.27572420226,
Men C1                                       ,44,10189,Tim,Ford, Boston University,,307671,574.14,625.55101041238,
Men C1                                       ,DNF,10242,Mariano,Garay, Pennsylvania State University,,308062,,,
Men C1                                       ,DNF,12209,Nathaniel,Lawrence, Boston University,,310276,,,
Men C2                                       ,1,5626,Paul,Trimby,Worcester Polytechnic Institute,,246395,503.96,415.63016666667,
Men C2                                       ,2,9970,Gregory,Alexander,Brown University,,298718,490.63,421.51384210526,
Men C2                                       ,3,10152,Rodney,Kauffman,Millersville University-Pennsylvania,,309485,472.34,427.39751754386,
Men C2                                       ,4,3712,Devin,Higgins,University of Maine,,277297,449.4120584695,433.28119298246,
Men C2                                       ,5,10296,Stephen,Rogacki,US Military Academy,,302975,538.65,439.16486842105,
Men C2                                       ,6,18267,Christopher,Miller,Yale University,,223610,500,445.04854385965,
Men C2                                       ,7,10147,Evan,Murphy,Rhode Island School of Design,,307642,456.39,450.93221929825,
Men C2                                       ,8,108,Daniel,Homeier,Colby College,,243230,488.55,456.81589473684,
Men C2                                       ,9,14997,Matthew,Nole,Boston College,,,509.9915784217,462.69957017544,
Men C2                                       ,10,5402,William,Blakeley,Dartmouth College,,274684,566.3,468.58324561403,
Men C2                                       ,11,5148,Craig,Michaud,Wentworth Institute of Technology,,291117,576.88,474.46692105263,
Men C2                                       ,12,5501,Jan,Wolfe,Boston College,,157273,521.14,480.35059649123,
Men C2                                       ,13,10154,Cosme,Del rosario-bell, Colby College,,280463,538.01,486.23427192982,
Men C2                                       ,14,5102,Isaac,Bleicher, Massachusetts Institute of Technology,,244398,473.1,492.11794736842,
Men C2                                       ,15,5522,Jared,Pomerance, Middlebury College,,286452,473.10028503402,498.00162280702,
Men C2                                       ,16,4868,Zachary,Browning, Rochester Institute of Technology,,577215,598.09,503.88529824561,
Men C2                                       ,17,4876,Zachary,Ybarra, Massachusetts Institute of Technology,,289371,611.2,509.76897368421,
Men C2                                       ,18,5624,Duncan,Masland, Bowdoin College,,293229,490.93,515.65264912281,
Men C2                                       ,19,10301,Kevin,Rutherford, US Military Academy,,303310,527.35,521.5363245614,
Men C2                                       ,20,5115,Nick,Loomis, Massachusetts Institute of Technology,,222012,543.05,527.42,
Men C2                                       ,21,5471,Rock,Hwang, Tufts University,,289469,639.59,533.3036754386,
Men C2                                       ,22,12172,Justin,Pomerance, Middlebury College,,283340,532.83254953704,539.18735087719,
Men C2                                       ,23,4911,Gregory,Wesolowich, Millersville University-Pennsylvania,,258100,575.43,545.07102631579,
Men C2                                       ,24,10291,David,Hocker, Princeton University,,308944,540.89,550.95470175439,
Men C2                                       ,25,10150,Anthony,Cross, Princeton University,,306742,484.94,556.83837719298,
Men C2                                       ,26,4884,Jason,Herrling, Rochester Institute of Technology,,228135,577.85,562.72205263158,
Men C2                                       ,27,10287,Alex,Grant, Tufts University,,305805,527.42,568.60572807018,
Men C2                                       ,28,10288,Patrick,Doumont, US Military Academy,,302976,540.8069397511,574.48940350877,
Men C2                                       ,29,3711,Luke,Salvato, Bowdoin College,,293232,487.48,580.37307894737,
Men C2                                       ,30,18556,Nicholas,Walter, Yale University,,,500,586.25675438596,
Men C2                                       ,31,5645,Erik,Sperling, Yale University,,,587.72539506173,592.14042982456,
Men C2                                       ,32,5629,Bradford,Shelley, Worcester Polytechnic Institute,,270661,659.5,598.02410526316,
Men C2                                       ,33,3534,Christopher,Ritacco, Yale University,,220534,532.91,603.90778070175,
Men C2                                       ,34,7522,Taylor,Schwartz, Tufts University,,234714,502.58,609.79145614035,
Men C2                                       ,35,306,Matthew,Johnson, Middlebury College,,52098,362.95,615.67513157895,
Men C2                                       ,36,10184,Dan,Ipp, Rochester Institute of Technology,,301422,524.99,621.55880701754,
Men C2                                       ,37,4903,Anthony,Castiglia, Rochester Institute of Technology,,277927,630.91,627.44248245614,
Men C2                                       ,38,10349,Andrew,Haggerty, Millersville University-Pennsylvania,,14607,576.83,633.32615789474,
Men C2                                       ,39,140,Chieh chih,Chiang, Brown University,,285205,704.6,639.20983333333,
Men C2                                       ,DNF,4865,Armando,Peralta, US Military Academy,,289099,,,
Men D1                                       ,1,10252,Ben,Civiletti,University of Vermont,,232292,554.16,495.22925962549,
Men D1                                       ,2,14999,Taylor,Smith,University of New Hampshire,,302248,536.85714285714,500.09313425528,
Men D1                                       ,3,5063,Daniel,Boyle,University of Vermont,,,611.01797514878,504.95700888506,
Men D1                                       ,4,12178,Byron,Hood,Harvard University,,303337,611.6,509.82088351485,
Men D1                                       ,5,10270,Darren,Xu,University of Pennsylvania,,308022,582.69,514.68475814464,
Men D1                                       ,6,10277,Jack,Amadeo,New York University,,308332,587.14,519.54863277443,
Men D1                                       ,7,10263,Carl,Smith,University of Vermont,,658376,582.0101010101,524.41250740422,
Men D1                                       ,8,5150,Brett,Houser,Drexel University,,291228,590.29,529.27638203401,
Men D1                                       ,9,10246,Brian,Dombroski,University of Connecticut,,,554.35,534.1402566638,
Men D1                                       ,10,10272,James,Petersen, University of Massachusetts-Amherst,,309090,599.47619047619,539.00413129359,
Men D1                                       ,11,10260,Christian,Thompson, New York University,,281623,609.26,543.86800592338,
Men D1                                       ,12,5385,Zhiguang,Ng, New York University,,291345,589.02,548.73188055317,
Men D1                                       ,13,10282,Nickolas,Kirkner, Drexel University,,305921,622.76,553.59575518295,
Men D1                                       ,14,10237,Karl,Zahn, University of Vermont,,308899,569.2,558.45962981274,
Men D1                                       ,15,10244,Christian,Anderson, New York University,,309004,548.05,563.32350444253,
Men D1                                       ,16,10269,John,Bachman, Harvard University,,309403,593.57,568.18737907232,
Men D1                                       ,17,5394,Jocelyn,Berteaud, McGill University,,,682.19,573.05125370211,
Men D1                                       ,18,10207,Adam,Scianna, University of Connecticut,,,679.54,577.9151283319,
Men D1                                       ,19,10261,Christopher,Gilbert, Harvard University,,309046,604.79,582.77900296169,
Men D1                                       ,20,10155,Mark,Donovan, Drexel University,,302028,571.98751338288,587.64287759148,
Men D1                                       ,21,10202,Jonathan,Fishpaw, University of Connecticut,,,648.45,592.50675222127,
Men D1                                       ,22,10222,Peter,Ott, University of Delaware,,,693.66,597.37062685106,
Men D1                                       ,23,5226,Lee,Burwasser, University of Pennsylvania,,,654.34,602.23450148084,
Men D1                                       ,24,10209,William,Lally, Boston University,,293023,674.31,607.09837611063,
Men D1                                       ,25,18565,Charles,Cubeta, Bowdoin College,,,600,611.96225074042,
Men D1                                       ,26,18562,Zheren,Yang, Columbia University-NYC,,307043,600,616.82612537021,
Men D1                                       ,27,5154,Robert,Winnett, Boston University,,284754,622.76,621.69,
Men D1                                       ,28,15001,Max,Dougherty, University of Vermont,,311090,640.31092436975,626.55387462979,
Men D1                                       ,29,10203,Alex,Mojcher, University of Massachusetts-Amherst,,,671.99048913043,631.41774925958,
Men D1                                       ,30,18563,Steve,Berthiaume, University of Montreal,,,600,636.28162388937,
Men D1                                       ,31,10333,Burton,Levine, Pennsylvania State University,,306973,621.73,641.14549851916,
Men D1                                       ,32,5390,Philippe,Belzile, McGill University,,,634.31,646.00937314894,
Men D1                                       ,33,18571,Alexander,Galasso, Concordia University,,,600,650.87324777873,
Men D1                                       ,34,10257,Jonathan,Gallis, Pennsylvania State University,,309080,631.23,655.73712240852,
Men D1                                       ,35,10217,Nelson,Klein, University of Massachusetts-Amherst,,,663.79528985507,660.60099703831,
Men D1                                       ,36,10281,Ryan,Sullivan, University of Massachusetts-Amherst,,305979,710.65,665.4648716681,
Men D1                                       ,37,7521,Joon,Chun, Bowdoin College,,294007,487.64122155729,670.32874629789,
Men D1                                       ,38,15002,Vincent,Lee, University of Pennsylvania,,309025,665.11764705882,675.19262092768,
Men D1                                       ,39,10256,Cesar,Vega, New York University,,308915,589.03571428571,680.05649555747,
Men D1                                       ,40,18569,Max,Petersen, Cornell University,,312114,600,684.92037018726,
Men D1                                       ,41,12179,Nicholas,Zanchi, University of Massachusetts-Amherst,,,645,689.78424481705,
Men D1                                       ,42,10210,Andrew,Walker, University of Delaware,,316786,684.26,694.64811944683,
Men D1                                       ,43,6491,Charles,Rumford, Drexel University,,295460,766.81818181818,699.51199407662,
Men D1                                       ,44,10262,Andrew,Childerhose, McGill University,,,644.92857142857,704.37586870641,
Men D1                                       ,45,10283,Chatura,Atapattu, Drexel University,,306116,669.91,709.2397433362,
Men D1                                       ,46,10279,Eric,Emery, Cornell University,,305868,621.65,714.10361796599,
Men D1                                       ,47,5579,Stephen,Poirier, Syracuse University,,291055,685.59,718.96749259578,
Men D1                                       ,48,10280,Joe,Weiss, University of Massachusetts-Amherst,,308174,677.38,723.83136722557,
Men D1                                       ,49,10273,Joseph,Hosler, Pennsylvania State University,,,655.28571428571,728.69524185536,
Men D1                                       ,50,10192,Max,Dannenberg, McGill University,,,641.03260869565,733.55911648515,
Men D1                                       ,51,10198,Ryan,Williams, New York University,,309045,685.06793478261,738.42299111494,
Men D1                                       ,52,5346,Joel,Norton, Northeastern University,,,598.43,743.28686574472,
Men D2                                       ,1,25082,Benjamin,Hemani,Dartmouth College,,282306,521.78181818182,474.6995,
Men D2                                       ,2,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,553.09,482.53078125,
Men D2                                       ,3,10293,Derek,Boone,Boston College,,308302,583.39,490.3620625,
Men D2                                       ,4,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,538.93,498.19334375,
Men D2                                       ,5,10289,William,Alger,Yale University,,307710,589.18,506.024625,
Men D2                                       ,6,10292,Thomas,Devane,US Military Academy,,,615.29,513.85590625,
Men D2                                       ,7,18587,Leonardo,Franchi,Tufts University,,,600,521.6871875,
Men D2                                       ,8,10313,George,Carpenter,Colby College,,,644.15852250629,529.51846875,
Men D2                                       ,9,10188,Chris,Matteri,Middlebury College,,309243,617.83,537.34975,
Men D2                                       ,10,2063,Ryan,Anderson, Worcester Polytechnic Institute,,272839,451.5,545.18103125,
Men D2                                       ,11,4858,Joe,Pawelczyk, Villanova University,,275568,571.83,553.0123125,
Men D2                                       ,12,18257,Lucas,Harris, Hamilton College,,,600,560.84359375,
Men D2                                       ,13,5824,Dillon,Lucier, University of Maine,,,628.53716272663,568.674875,
Men D2                                       ,14,10311,Douglas,Breault, Tufts University,,307850,591.94,576.50615625,
Men D2                                       ,15,4900,Orlando,Martinez, Stevens Institute of Technology,,289870,653.78,584.3374375,
Men D2                                       ,16,18568,Jared,Serpico, University of Maine,,,600,592.16871875,
Men D2                                       ,17,6233,Joseph,Wilkos, Worcester Polytechnic Institute,,308329,663.38,600,
Men D2                                       ,18,10303,Kevan,Orear, US Military Academy,,,614.01,607.83128125,
Men D2                                       ,19,18567,Daniel,Schweitzer, University of Maine,,,600,615.6625625,
Men D2                                       ,20,10195,Thomas,Mccade, Millersville University-Pennsylvania,,309490,700,623.49384375,
Men D2                                       ,21,10160,Noah,Vanvalkenburg, Colby College,,568219,555.2327071921,631.325125,
Men D2                                       ,22,5595,Jonathan,Smith, Yale University,,,608.89051164895,639.15640625,
Men D2                                       ,23,18588,Dennis,Fantone, Rochester Institute of Technology,,307059,600,646.9876875,
Men D2                                       ,24,10191,Ray,Nebiker, DeSales University,,,670.51630434783,654.81896875,
Men D2                                       ,25,4908,Matthew,Blackburn, Massachusetts Institute of Technology,,287588,655.28,662.65025,
Men D2                                       ,26,10294,Eric,Fischer, Yale University,,211869,464.77,670.48153125,
Men D2                                       ,27,4871,Isaac,Spingarn, Stevens Institute of Technology,,275667,621.89,678.3128125,
Men D2                                       ,28,34451,Erik,Gonsiorowsk, Rensselaer Polytechnic Institute,,306570,563.71953216374,686.14409375,
Men D2                                       ,29,3442,Benjamin,Jones, Dartmouth College,,216567,661.32057416268,693.975375,
Men D2                                       ,30,18259,Will,Eagan, Hamilton College,,,600,701.80665625,
Men D2                                       ,31,5126,Edward,Rice, Brown University,,0237029,701.44,709.6379375,
Men D2                                       ,32,6228,Cyle,Hawkins, Worcester Polytechnic Institute,,,689.92,717.46921875,
Men D2                                       ,33,5654,Brandon,Sbordone, Rochester Institute of Technology,,,600,725.3005,
Men D2                                       ,DNF,10329,Devin,Wagner, Rensselaer Polytechnic Institute,,306437,,,
Men D2                                       ,DNF,18566,Andrew,Brodsky, Hamilton College,,,,,
Men D2                                       ,DNF,10193,David,Dewitt, Yale University,,,,,
Men D2                                       ,DNF,10299,Christopher,Burgart, Boston College,,,,,
Men Intro                                    ,1,18572,Nicholas,Geiser,Yale University,,307862,700,595,
Men Intro                                    ,2,18574,Edward,Burger,University of Connecticut,,,700,610,
Men Intro                                    ,3,18573,Daniel,Blizzard,Yale University,,308212,700,625,
Men Intro                                    ,4,18575,Alexander,Szela,University of Delaware,,,700,640,
Men Intro                                    ,5,10196,Carl,Oswald,Yale University,,,672.16485507246,655,
Men Intro                                    ,6,14823,Mark,Chmelar, Yale University,,,723.33333333333,670,
Men Intro                                    ,7,18578,Miroslav,Grajewski, University of Connecticut,,246757,700,685,
Men Intro                                    ,8,12197,Nicholas,Schenk, DeSales University,,,781.66666666667,700,
Men Intro                                    ,9,10214,Alexander,Bea, Middlebury College,,,769.24,715,
Men Intro                                    ,10,18577,Dean,Goodale, University of New Hampshire,,,700,730,
Men Intro                                    ,11,14994,Brian,Tang, Yale University,,307106,740.83333333333,745,
Men Intro                                    ,12,14828,Will,Kavanagh, Villanova University,,,787.5,760,
Men Intro                                    ,13,18579,Kevin,Stengel, University of Connecticut,,,700,775,
Men Intro                                    ,14,18584,Greg,Taffer, Temple University,,,700,790,
Men Intro                                    ,15,18252,Benjamin,Davidson, Rochester Institute of Technology,,,700,805,
Women A                                      ,1,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,,257093,453.84,453.47216666667,
Women A                                      ,2,4110,Martha,Buckley,Massachusetts Institute of Technology,,241864,434.79,472.52513888889,
Women A                                      ,3,4955,Sarah,Bowman,Yale University,,290945,601.03,491.57811111111,
Women A                                      ,4,5418,Claire,Mckenna,Dartmouth College,,280868,545.62,510.63108333333,
Women A                                      ,5,22978,Kimberly,Zubris,Boston University,,291369,602.34,529.68405555556,
Women A                                      ,6,4922,Jessica,Kutz,Pennsylvania State University,,269269,545.01,548.73702777778,
Women A                                      ,7,4936,Eun young,Choi,Harvard University,,289770,602.27,567.79,
Women A                                      ,8,4435,Anna,Eisenstein,Boston University,,290714,558.37,586.84297222222,
Women A                                      ,9,4940,Kelsey,Hassin,US Military Academy,,251494,632.82,605.89594444444,
Women A                                      ,10,5416,Maggie,Sullivan,Northeastern University,,261891,544.92,624.94891666667,
Women A                                      ,11,10163,Jena,Greaser,University of Connecticut,,284803,665.48,644.00188888889,
Women A                                      ,12,22543,Jennifer,Vorse,Harvard University,,,567.79,663.05486111111,
Women A                                      ,13,10318,Rebecca,Chan,University of Pennsylvania,,239760,595.31,682.10783333333,
Women A                                      ,DNF,4924,Christine,Levy, Yale University,,,,,
