Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,22,33,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,31,59,,
Table Rock Road Race,2006-05-7,Category 4/5 Men,25,35,,
Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,8,21,,
Crawfish Criterium,2006-08-12,Category 4/5,24,48,,
OBRA Criterium Championships,2006-08-13,Category 4/5,9,46,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,56,70,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,46,69,,
Swan Island Criterium,2007-05-20,Category 4,5,35,,
Mt Tabor Circuit Race,2007-06-17,Category 4/5,20,25,,
Salem Fairview Circuit Race,2007-07-8,Category 4/5,8,37,,
CoMotion Criterium,2007-07-21,Category 4/5,3,17,,
Crawfish Criterium,2007-08-11,Category 4/5,23,39,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,35,40,,
Renegade Criterium,2007-09-4,Category 4/5,3,13,,
Kings Valley Road Race,2008-04-12,Category 4/5,70,75,,
Icebreaker Criterium,2008-04-13,Category 4/5,5,23,,
Table Rock Road Race,2008-05-4,Men 4/5,DNF,48,,
Albany Criterium,2008-05-25,Category 4/5,25,35,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,28,35,,
Firecracker Criterium,2008-07-5,Category 4/5 Men,3,18,,
Firecracker Criterium,2008-07-5,Masters 35+,DNF,18,,
Firecracker Crit,2009-07-5,Men 4/5,2,20,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,25,34,,
Co-Motion Criterium,2009-08-23,Cat 4/5,5,22,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,60,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,47,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,51,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,27,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,46,57,,
Renegade Criterium Win & Out,2009-09-1,Men 4/5,14,21,,
Co-Motion Criterium,2010-07-31,Category 4/5 Men,8,10,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,17,27,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,40,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,32,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,15,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,25,39,,
Eugene Roubaix,2011-04-30,Men 4,29,33,448.26825,
Bend Don't Brake,2011-05-28,Men Cat 4/5,11,47,416.1053615972,
Twilight Criterium,2011-07-12,Cat 4/5,2,27,376.93670096124,
Albany Criterium,2011-08-7,Master Men 40-49,13,18,368.02648714945,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,27,28,528.07539375369,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,16,28,456.27776190476,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,11,28,413.67226250121,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,8,28,414.10233333333,
