Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5  ,2,44,409.14688851869,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,6,54,433.15290509634,
Pine Flat Road Race,2013-02-17,Men Cat 5,1,24,410.79151300562,
Dinuba Criterium,2013-02-18,Men Cat 4/5,5,38,400.83973684211,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,1,52,425,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,1,51,425,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,1,52,415.80866666667,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,1,52,415.80896344654,
Bariani Road Race,2013-03-17,Men Cat 4,4,62,371.45710752688,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,1,50,367.82469074838,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,12,45,408.66602742805,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,6,50,399.98581977638,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,2,48,364.23609027778,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,23,55,360.29,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,15,40,344.04885,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,38,46,365.36468115942,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,36,58,404.94102586207,
Tour De Nez,2013-07-28,Men Cat 3,10,22,360.90669264069,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,35,49,413.35263888889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,26,46,395.1572037037,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,23,33,388.9488229405,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,17,35,359.67940054221,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,22,34,391.3293125,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,26,49,379.79715909091,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,11,22,367.20584848485,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,13,19,402.84194444444,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,9,21,355.83230754018,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,11,23,352.59525757576,
Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,14,18,400.35196145252,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,18,59,316.38209615385,
Folsom Winter Criterium,2015-02-14,Men Cat 3,29,41,424.29973684211,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,44,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,7,74,341.0945625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,14,64,364.29841905267,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,45,60,445.02257142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,12,56,353.90748742643,
Copperopolis Road Race,2015-04-4,Men Cat 3,DNF,41,478.15946296296,
Cal Aggie Criterium,2016-01-30,Men Cat 3,37,41,442.13138596491,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,15,80,386.23355263158,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,21,76,379.86872972973,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,7,67,348.01009559289,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,7,56,351.01598037323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,17,65,411.00758694758,
Nevada Cycling Crit,2016-04-9,Men Cat 3/4/5,4,14,420.62986666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,21,72,393.36370689655,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,DNF,72,511.53931034483,
The Mighty Tour de Nez,2017-06-10,Men Cat 3,DNF,13,620.5578,
Cantua Creek Road Race,2018-02-17,Men Cat 3,9,27,418.566,
Pine Flat Road Race,2018-02-18,Men Cat 3,7,25,393.94722921271,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,25,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,11,61,382.94814792728,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,13,59,365.36000903982,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,26,56,444.30125925926,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Master 35-39 Cat 1/2/3,1,3,,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,DNF,33,542.1898,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,18,31,443.77517777778,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,DNF,39,546.7098,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,DNF,24,515.73,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,6,17,445.55634633267,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,25,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,21,47,450.8875326087,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,25,46,439.02620397552,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,23,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,16,44,406.69828311277,
Nevada Cycling Crit,2019-04-20,Men Senior >18 P/1/2/3,DNF,13,486.507,
Nevada Cycling Road Race,2019-04-21,Men Senior >18 Cat 3/4/5,4,8,389.223,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,12,22,350,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,40,64,358.203125,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,29,49,358.75,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
