Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,202,438,258.27625570776,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,70,132,271.21130063191,
Mt Washington Hillclimb,2013-08-17,Open Men,225,453,254.94302212389,
Greylock Hillclimb ,2013-09-14,Open Men,112,160,302.70274294961,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,44,70,302.20657922437,
Wachusett Hillclimb,2014-05-10,Open Men,107,169,301.57532142857,
Mt Washington Hillclimb,2014-08-16,Open Men,307,472,271.04879237288,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,38,72,272.69825741245,
Mt Washington Hillclimb,2015-08-15,Open Men,273,467,262.49991845494,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,44,69,292.66114862824,
Greylock Hillclimb,2015-09-12,Open Men,103,142,295.48709926554,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,201,538,397.21902482713,
Mt Kearsarge Hillclimb,2016-08-27,Male 60-69,5,16,328.51025,
Greylock Hillclimb ,2016-09-10,Open Men,85,117,348.05164563112,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,166,444,451.63249790653,
Mt. Kearsarge Hillclimb,2017-08-26,Male 60-69,6,21,442.21109023955,
Allen Clark Hill Climb,2017-10-1,60-69 Men,5,9,567.45,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,43,81,456.80829166667,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),11,34,469.11764705882,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,60,130,438.06149744396,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,108,167,315.79103614458,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,48,67,489.21029317396,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,179,359,449.10638419498,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,50,72,485.00243981481,
Greylock Hillclimb,2018-09-8,Overall Men,73,112,487.09943019017,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,42,70,478.20798642901,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,53,128,418.58415231515,
Mount Ascutney HillClimb,2019-08-3,Overall Men,53,75,497.1468089597,
Mt. Washington Hillclimb,2019-08-18,Overall Men,148,337,425.35585843388,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,52,77,499.4416472065,
Allen Clark Hill Climb	,2019-10-6,Overall Men,26,43,485.50815873016,
Wachusett Hillclimb,2021-07-1,Overall Men,32,33,513.28125,
Mt Washington Hillclimb,2021-08-21,Overall Men,115,174,470.94827586207,
Mt Washington Hillclimb,2022-08-20,Overall Men,275,328,495.2743902439,
