Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Omnium - RR,2018-01-20,Women  Cat. 5,2,4,,
Sun Devil Omnium - Crit,2018-01-21,Women Collegiate 25 Minute  C,1,4,,
Avondale Criterium Series,2018-02-11,Women  - Cat. 5,2,4,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 4,11,11,710.88702117115,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 4,6,11,600,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 4,5,10,577.85757321986,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 4,7,10,624.57367205755,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 4/5,7,13,561.28,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,14,23,572.63961424922,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,13,30,536.8615952381,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,15,37,525.41566666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,11,16,557.06482519026,
Spring Super Crit,2019-04-7,Women Cat 3/4,7,16,534.47975,
Spring Super Crit,2019-04-7,Women Cat 4/5,3,23,496.22031818182,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 4/5,4,15,502.79514285714,
La Crosse Omnium,2019-05-3,Women Elite Category 4/5,7,20,550.83230740029,
La Crosse Omnium,2019-05-4,Women Elite Category 4/5,6,31,520.95936501062,
La Crosse Omnium,2019-05-5,Women Elite Category 4/5,2,23,462.89060606061,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,21,25,637.63988888889,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,12,27,512.15907692308,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,20,36,543.75925925926,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,17,28,540.66983333333,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,12,27,518.75374358974,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,21,33,561.45675,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,21,49,530.90208333333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,36,54,591.47214814815,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,13,56,472.52833333333,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,44,53,607.63442307692,
Fitchburg Festival of Speed,2019-07-13,Women Elite Category 4/5,2,8,515.13675,
Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 4/5,3,13,506.79051883595,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,31,37,672.14469907407,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,12,43,508.84833333333,
Tour de Murrieta,2020-03-8,Women Cat 3-45,18,28,571.07292916564,
