Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  45+  ,1,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,41:51.0,17448,,,
Men MM  45+  ,2,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,47:30.0,52213,,,
Men MM  45+  ,3,96099,?,W.james,,52:20.0,66688,,,
Men SM 3-4  ,1,24382,Maxx,Chance,GS Panache,41:01.0,303319,299.46,299.08666666667,
Men SM 3-4  ,2,67378,Fred,Shattell,VELORIGIN Performance,41:16.0,348378,337.78,313.03133333333,
Men SM 3-4  ,3,51906,Aaron,Hugen,Rocky Mountain Road Club,41:46.0,306980,349.7,326.976,
Men SM 3-4  ,4,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,41:50.0,284765,368.12,340.92066666667,
Men SM 3-4  ,5,61796,Josh,Swift,,43:42.0,377470,434.51,354.86533333333,
Men SM 3-4  ,6,120893,Andy,Johnson,Sonic Boom Racing Team,45:10.0,358390,318.19,368.81,
Men SM 3-4  ,7,46478,Nathanael,Prewitt,First City Cycling Team,45:47.0,342070,419.63,382.75466666667,
Men SM 3-4  ,8,81007,Adam,K jensen,Rocky Mountain Road Club,47:06.0,347774,369.5,396.69933333333,
Men SM 3-4  ,9,46481,Joseph,Chiavetta,Colorado State University,48:00.0,309189,423.34,410.644,
Men SM 3-4  ,10,83825,Noah,Collins,Big D Cycling,48:06.0,397566,425.92485501717,424.58866666667,
Men SM 3-4  ,DNF,81404,Andrew,W fleming,,DNF,361148,397.1,438.53333333333,
Men SM 4-5  ,1,78459,William,Barnum,PSIMET/Zilla Racing,41:29.0,403024,367.17,325.94666666667,
Men SM 4-5  ,2,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,41:31.0,289617,374.61,336.28444444444,
Men SM 4-5  ,3,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,41:41.0,376220,433.529879439,346.62222222222,
Men SM 4-5  ,4,30244,Clyde,Wright,Rocky Mountain Road Club,42:01.0,331160,386.21,356.96,
Men SM 4-5  ,5,29535,Christopher,Meier,,42:45.0,272368,389.58,367.29777777778,
Men SM 4-5  ,6,57368,Darren,Meyer,IC3 Colorado,44:23.0,374594,359.49,377.63555555556,
Men SM 4-5  ,7,56982,Zack,Mozer,IC3 Colorado,44:27.0,396745,405.13,387.97333333333,
Men SM 4-5  ,8,12462,Mark,Johnson,Adams State University,44:31.0,413738,366.92,398.31111111111,
Men SM 4-5  ,9,58922,Kenneth,Altshuler,Old School Racing,44:37.0,396359,436.89,408.64888888889,
Men SM 4-5  ,10,91160,Trevor,Rehm,,44:53.0,425311,494.23076923077,418.98666666667,
Men SM 4-5  ,11,91153,Seth,Beavers,,45:43.0,422852,471.15384615385,429.32444444444,
Men SM 4-5  ,12,92460,Andy,Wacker,,45:52.0,417698,458.02239324651,439.66222222222,
Men SM 4-5  ,13,98003,Jeff,Lee,Real D-Amgen Masters Cycling,46:22.0,414051,322.88,450,
Men SM 4-5  ,14,63610,Zack,Morgan,CU Cycling-Boulder,47:06.0,378202,494.36512898022,460.33777777778,
Men SM 4-5  ,15,91156,Aaron,Goble,Peloton-Specialized Cycling Team,47:07.0,361910,487.01923076923,470.67555555556,
Men SM 4-5  ,16,93872,Adam,Quinney,,47:20.0,422605,450,481.01333333333,
Men SM 4-5  ,17,91172,Josh,King,PSIMET/Zilla Racing,48:01.0,402303,546.15384615385,496.52,
Men SM 4-5  ,18,84409,Mark,Culver,Old School Racing,48:02.0,395867,567.65250627673,496.52,
Men SM 4-5  ,19,78446,Mike,Swanson,Alchemist,48:40.0,119270,486.79,512.02666666667,
Men SM 4-5  ,20,73306,Nick,Slenkovich,Old School Racing,49:02.0,107640,444.78,522.36444444444,
Men SM 4-5  ,21,91159,Matt,Koons,,49:14.0,422926,487.01923076923,532.70222222222,
Men SM 4-5  ,22,88399,Brent,Murphy,PSIMET/Zilla Racing,49:33.0,413365,432.61876430048,543.04,
Men SM 4-5  ,23,91163,Sean,Magee,,50:18.0,407639,505.76923076923,553.37777777778,
Men SM 4-5  ,24,48129,Trey,Hedgecock,Des Moines Cycle Club,0:54:26,312130,457.92,563.71555555556,
Men SM 4-5  ,25,96100,Adam,Lorenz,,@ 1 Lap,412536,450,574.05333333333,
Men SM 4-5  ,DNF,82685,Tyree,Wright,Bicycle Station Race Team,DNF,400292,562.45075087451,584.39111111111,
Men SM 4-5  ,DNF,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,DNF,398126,500.17,584.39111111111,
Men SM 4-5  ,DNF,46536,Connor,Livingston,ColoBikeLaw.com,DNF,362695,459.35,584.39111111111,
Men SM Pro-12  ,1,4334,Nick,Bax,Team Rio Grande,29:03.0,193457,185.02,174.56733333333,
Men SM Pro-12  ,2,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,29:26.0,256803,183.23,184.70631649111,
Men SM Pro-12  ,3,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,29:34.0,109998,218.6,194.84529964888,
Men SM Pro-12  ,4,51968,Jon,Tarkington,Natural Grocers Cycling Team,29:39.0,59157,212.5,204.98428280665,
Men SM Pro-12  ,5,52052,Nicholas,Applegate,Team Cycleton,30:36.0,362572,293.5,215.12326596442,
Men SM Pro-12  ,6,56596,William,Nabours,Pedal p/b LTP Development Team,30:37.0,348996,272.51,225.2622491222,
Men SM Pro-12  ,7,51899,Matthew,Rowe,Team Cycleton,30:48.0,363233,277,235.40123227997,
Men SM Pro-12  ,8,46519,Joseph,Petrowski,Primal - Audi Denver,31:26.0,200788,231.92,245.54021543774,
Men SM Pro-12  ,9,46592,Chris,Lundberg,Team Cycleton,31:30.0,306843,285.36,255.67919859551,
Men SM Pro-12  ,10,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,31:38.0,224161,259.24,265.81818175329,
Men SM Pro-12  ,11,32595,Samuel,Weinberg,,32:35.0,306485,287.04,275.95716491106,
Men SM Pro-12  ,12,54261,Kevin,Nicol,Natural Grocers Cycling Team,37:36.0,46845,208.18,286.09614806883,
Men SM Pro-12  ,13,6646,Jason,Short,Pedal p/b LTP Development Team,37:59.0,168216,252.11839719103,296.2351312266,
Men SM Pro-12  ,14,28178,Eric,Losak,SPY GIANT RIDE p/b MRI,38:50.0,175239,304.81,306.37411438438,
Men SM Pro-12  ,15,20411,Taylor,Jung,Pedal p/b LTP Development Team,40:13.0,241461,278.88,316.51309754215,
Men SM Pro-12  ,16,24412,Andrew,Hemesath,Team Rio Grande,41:14.0,254826,244.29,326.65208069992,
Men SM Pro-12  ,DNF,9281,Joseph,Chudyk,,DNF,298228,271.31,336.79106385769,
Men SM Pro-12  ,DNF,6221,Andrew,Clemence,Team Cycleton,DNF,294220,279.14,336.79106385769,
Men SM Pro-12  ,DNF,47071,Blake,Romine,Team Colavita/ Parisi Coffee,DNF,306442,328.88,336.79106385769,
Men SM Pro-12  ,DNF,42631,Joshua,Smith,Sonic Boom Racing Team,DNF,215580,295.13,336.79106385769,
Men SM Pro-12  ,DNF,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,DNF,211114,217.62,336.79106385769,
Men SM Pro-12  ,DNF,57118,James,Tyler nabours,Pedal p/b LTP Development Team,DNF,294028,210.45,336.79106385769,
Men SM Pro-12  ,DNF,46520,Camilo,Zambrano,Team Rio Grande,DNF,357730,233.34,336.79106385769,
Women SW 3-4  ,1,67520,Melissa,Langdon,Naked Women's Racing,48:56.0,397266,,,
Women SW 3-4  ,2,57083,Barb,Lotze,thecyclist-lawyer.com,49:31.0,363132,,,
Women SW 3-4  ,3,61810,Beth,Jordan,Boulder Cycle Sport,@ 1 Lap,72795,,,
Women SW 3-4  ,4,96098,Leeann,Benesh,,@ 1 Lap,429705,,,
Women SW 3-4  ,5,75028,Heidi,Gurov,Bicycle Station Race Team,@ 1 Lap,391540,,,
Women SW Pro-12  ,1,8539,Alison,Powers,UCI PCT/WPT: UnitedHealthcare,33:16.0,98704,,,
Women SW Pro-12  ,2,22382,Cari,Higgins,UCI PCT/WPT: UnitedHealthcare,39:36.0,225441,,,
Women SW Pro-12  ,3,81119,Beth,R fisk,Natural Grocers Cycling Team,42:32.0,175388,,,
