Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,10,24,433.125,
Masters Road Nationals,2012-09-5,Men  Master 55-59,7,34,343.3801303154,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 45+,8,26,413.49769230769,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,6,22,334.52253240512,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,35,67,497.67287603182,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-70,14,16,498.5465625,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-70,14,16,492.1875,
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-70,9,16,450,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,10,17,453.22095833333,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-70,6,20,395.62541666667,
Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-71,3,8,426.743,
Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-70,5,16,401.9846875,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,34,35,497.43942840766,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,9,27,425.94288888889,
