Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,73,75,528.40204954955,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,70,74,501.25491891892,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,23,100,374.24074875116,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,38,90,414.20487407407,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,47,59,474.07066848525,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,28,75,405.54202702703,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,63,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,9,58,365.39803448276,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,37,67,456.25655596375,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,21,59,396.8866091954,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,12,122,360.2737431694,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,18,60,328.05806666667,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,23,47,359.16344927536,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,45,54,326.01641975309,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,27,63,348.93491935484,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,33,73,342.17855555556,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,21,62,339.089,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,13,38,349.84333333333,
Tour de Murrieta - TT,2014-03-7,Men 3  ,34,41,412.95096317444,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,27,57,359.16031481481,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,19,36,347.67,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,38,50,402.86896,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,24,61,349.80686111111,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,18,32,308.856,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,38,42,393.69657922357,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,5,45,297.00668181818,
Ontario Series 7,2014-08-17,Men Senior Open 3,12,40,329.67885,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,24,34,396.75417647059,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,11,49,336.05262318841,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,25,51,383.53652173913,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,35,69,319.63,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,17,57,360.53863580247,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,13,54,341.6146,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,38,75,431.21194117647,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,19,57,366.19910714286,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,14,63,382.51579310345,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,14,47,364.39863157895,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,31,44,444.00715151515,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,36,60,405.06634567901,
CBR Criterium 2of6,2016-02-21,Cat 3,33,63,399.72867241379,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,49,58,441.49397755971,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,23,25,475.92509583029,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,28,55,423.38782608696,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,22,53,428.42925559689,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,20,48,416.93841269841,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,28,40,431.91725,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,15,36,391.51885294118,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,DNF,54,474.33361363636,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,23,36,429.1408125,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,22,40,399.76319298246,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,22,40,444.15682762844,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,14,67,386.2084516129,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,34,53,400.5404375,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,7,56,375.30955952381,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,16,34,418.34,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,3,47,356.43102173913,
Ontario Season End Criterium,2017-06-25,Men Master 35+ Cat 1/2/3/4,10,17,432.01838095238,
