Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,13,38,469.34661180024,
Tour of the Catskills Stage 1,2012-08-3,Men 5 45+                                         ,11,32,456.10840569932,
Tour of the Catskills Stage 2,2012-08-4,Men 5 45+                                         ,6,32,409.27672231726,
Tour of the Catskills - GC,2012-08-5,Men 5 45+,6,18,417.96993628922,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 45+,9,18,440.26724830175,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (45+)                                       ,3,14,406.89433333333,
BattenFall Classic,2012-10-6,Men cat 5 Senior ,7,26,427.38045454545,
Ronde de Bethel,2013-03-3,Men Cat 5,5,8,500,
Ris Van Bethel,2013-03-10,Cat 5         ,11,44,473.92522222222,
Tour of the Battenkill Day 1,2013-04-13,Men 5-J,1,35,405.80673872951,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 45+,3,15,426.55222078646,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 50-54,1,34,,
Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,2,67,432.55823887692,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,12,218,,
Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,11,17,415,
Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Tri/TT Bike,7,17,386.45415473197,
Starr Road Summer TT Series - Week 3,2020-07-15,TT/Tri Bike - Men,4,12,370,
New York State Time Trial Championships,2023-08-19,Men 3 Rider Team Time Trial,1,3,,
New York State Time Trial Championships,2023-08-19,Men Eddie Merckx Time Trial,4,4,,
