Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,5,25,720,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women Intro                                       ,5,14,748.57142857143,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women Intro                                       ,1,4,,
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,DNF,31,768.76023531315,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,7,33,606.15573826806,
ECCC #4 - Bard College Criterium,2013-03-24,Women C                                           ,11,15,708.47378571429,
Shippensburg Scurry Campus Criterium,2013-04-6,Women C,6,17,628.09508299395,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,2,16,572.40854269089,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,3,21,551.7918103871,
Army Spring Classic Harriman Road Race,2013-04-13,Women C,1,34,551.73116803713,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,14,30,696.37019557823,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women C,10,20,702.41787136217,
Rhode Race Road Race,2013-04-20,Women A/B Combined,17,40,569.38331385821,
Rhode Race Road Race,2013-04-20,Women B,4,17,552.48194531134,
Rhode Race Criterium,2013-04-21,Women B,13,16,705.4494047619,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women B,8,14,647.61617795877,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women B,14,14,721.29457142857,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,28,32,594.85022686761,
Grandview Grand Prix,2013-06-8,BEGINNER WOMEN 4,3,8,589.4426666544,
Emrick Boulevard Criterium,2013-06-23,Women Category 4,2,3,,
Brownstown Road Race,2013-06-29,Women Category 3/4,18,25,596.03684166218,
Chesco Road Race,2013-07-4,Women Category 4,15,22,574.12389111074,
Liberty Criterium,2013-07-28,Women 4,6,13,561.19202777778,
Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,14,15,495.482,
Cycledrome Criterium,2013-08-3,CATEGORY 4 WOMEN,4,10,554.4708,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,10,19,552.61,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,15,19,613.21869191098,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,7,19,531.20833333333,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,11,19,562.35506177136,
Union Grove Road Race,2013-08-31,Women Category3/4,5,18,481.91673618487,
Drops to Hops,2013-09-28,A Race,52,80,428.74508236175,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,18,19,664.09513888889,
South Jersey Spring Series,2014-03-23,WoMen Open ,9,9,480.958,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,12,15,640.8422555849,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,DNF,16,719.48547222222,
Army Spring Classic Crit,2014-04-6,Women Collegiate A ,16,18,637.43830555556,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,18,18,647.904,
Mt. Philo Road Race,2014-04-13,Women Collegiate A,13,14,616.20833333333,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,17,18,,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,15,19,602.86564814815,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,13,23,486.12322727273,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,59,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,54,71,555.73426127451,
SoYoCo Circuit Race,2014-05-17,Women 1/2/3,3,5,,
Mount Joy Road Race ,2014-05-24,Women CAT 3-4  ,4,12,486.44575,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 1/2/3,9,13,517.6964733172,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Cat 3  ,4,4,,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,26,26,508.21721794872,
Tour de Millersburg - TT,2014-08-9,Women 1-23,25,26,550.24970175391,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,26,26,561.93257034199,
Procès par Vélo Course,2015-03-15,WoMen Cat 1/2/3/4,10,16,481.39096793725,
Rennen von Pedricktown,2015-03-22,WoMen Cat 1/2/3/4,9,12,514.813775,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 1/2/3/4,7,13,475.32161666667,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,1,21,443.938,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,12,23,457.05,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,8,15,451.44,
Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,10,20,451.58243958333,
MONKEY HILL TIME TRIAL,2015-05-15,WOMEN CAT3/4,1,6,490.191,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,9,28,478.83642857143,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,8,20,461.34723958333,
Giro del Cielo - TT,2015-06-20,Women Cat1/2/3,9,20,495.68716721481,
Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,8,20,446.02240660841,
Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,18,19,565.39139690111,
Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,11,25,466.40487394948,
Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,14,16,505.94162192714,
Page Valley Road Race,2015-08-1,Women Cat 1/2/3,8,9,481.8335,
AMBLER CRITIUM,2015-08-15,Women OPEN,10,27,444.77573317308,
FYBO Criterium,2016-03-6,WoMen Cat 1/2/3/4,7,8,537.21688888889,
Poolesville Road Race,2016-05-7,WoMen  3,DNF,14,621.05738888889,
Wilmington Grand Prix,2016-05-14,Women Cat 3/4,7,29,460.00476190476,
Watermelon Criterium,2016-06-4,WoMen Open,8,12,520.38709218423,
Mount Joy Road Race™,2016-06-11,Women Cat 3/4,4,20,466.54477629636,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,11,22,468.98965802076,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,17,21,574.43625047774,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,11,21,481.68,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,14,21,519.34103371625,
Brownstown Road Race,2016-06-25,Women 3/4,7,18,522.73938888889,
 Giro del Cielo - TT,2016-07-9,WoMen Cat3,11,24,486.24375661018,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat3,19,23,578.2306019874,
 Giro del Cielo - RR,2016-07-9,WoMen Cat3,6,19,476.40066666667,
2016 Giro del Cielo,2016-07-10,WoMen Cat3,9,23,486.09350307961,
Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,7,15,470.28121428571,
Philly Phlyer - TT,2017-03-18,WoMen Open,3,4,,
Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,9,26,480.44332657978,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,24,30,534.19406666667,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,12,15,540.49353722973,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 1/2/3,6,10,475.7425,
Tour De Gretna ,2018-04-28,Women Cat 1/2,8,13,494.21756633806,
Tour de Gretna,2019-04-27,Women 1-23,4,11,403.70026666667,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat3,2,13,427.65386666667,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,8,23,505.61549090909,
Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,1,23,392.6350617488,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,4,19,439.19277777778,
Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,2,23,410.12005488782,
13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,6,25,472.2167575862,
13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,2,25,426.89908331115,
13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,4,23,441.57267215871,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,3,22,433.45500571327,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,32,34,508.25212607333,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,24,34,438.07990196078,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,31,33,522.89197811427,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,DNF,34,551.59628845744,
