First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Ellis,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,28,38,410.7512,
Kyle,Ellis,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,29,37,454.65748529412,
Kyle,Ellis,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,12,31,452.65138541667,
Kyle,Ellis,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,1,35,422.89691237631,
Harrison,Knight,Pinellas Park Circuit Race,2014-03-30,Men   Frs-junior 1314,7,12,618.75818632148,
Elliott,Baring,Georgia Games - Crit,2013-07-7,Men  Junior 17-18,3,3,,
Elliott,Baring,Georgia Games - Crit,2013-07-7,Men Cat 4,28,34,489.91250684759,
Adam,Cohen,SERC #2:  Crit,2013-06-22,Men JRS 15-16,4,6,480.35400465907,
Elliott,Baring,Six Gap Criterium,2012-09-29,Men Juniors 15 18  ,5,7,367.712,
Elliott,Baring,Six Gap Criterium,2012-09-29,Men 5  ,2,30,413.0064904321,
Benjamin,Ogle,Perry Roubaix,2012-02-26,Men Cat 5  ,46,57,553.27574803814,
