First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Barnes,San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,9,23,374.46633333333,
Matthew,Wikstrom,San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,2,13,342.64277777778,
Drew,Kogon,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,74,113,426.86411949686,
Drew,Kogon,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,17,113,282.25776013426,
Matias,Mendigochea,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,44,44,547.34029411765,
Ethan,Milius,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,19,26,433.29871794872,
Chad,Moston,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,20,26,441.98146153846,
Matias,Mendigochea,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,21,26,450.66420512821,
Matthew,Wikstrom,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,25,26,485.39517948718,
Mark,Fluss,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,9,14,391.83428571429,
Chad,Moston,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,4,63,277.59677564103,
Matthew,Wikstrom,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,13,38,351.55684615385,
Matthew,Wikstrom,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,9,54,316.17208333333,
Chad,Moston,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,22,80,340.1184691358,
Matt,Cuttler,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,2,37,311.13024837476,
Matthew,Wikstrom,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,3,37,316.88568034069,
Chad,Moston,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,10,37,357.17370410221,
Ethan,Milius,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,35,37,455.01604752303,
Chad,Moston,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,7,71,296.61232666667,
Anthony,Manzella,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,48,71,419.70386666667,
Ethan,Milius,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,31,53,453.69226666667,
Jason,Siegle,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,19,42,325.52778599114,
Matthew,Wikstrom,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,30,42,357.26439692048,
Alex,Barnes,Tour of the Gila - GC,2017-04-23,Men Cat 3,11,29,376.94433310783,
Jason,Siegle,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,18,47,325.35247619048,
Matthew,Wikstrom,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,35,47,372.98445238095,
Alex,Barnes,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,15,29,408.26,
Jason,Siegle,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,19,51,330.96057083333,
Matthew,Wikstrom,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,23,51,345.33523333333,
Alex,Barnes,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,18,29,445.74708387708,
Jason,Siegle,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,28,51,314.31624,
Matthew,Wikstrom,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,32,51,329.20872,
Alex,Barnes,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,5,29,314.80988095238,
Matthew,Wikstrom,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,17,59,308.46551282051,
Jason,Siegle,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,24,59,328.03342948718,
Alex,Barnes,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,7,32,361.2918,
Alex,Barnes,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,2,34,330.75498039216,
Jason,Siegle,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,8,62,296.28894252874,
Matthew,Wikstrom,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,21,62,321.48593103448,
Matthew,Wikstrom,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,15,52,330.02357132815,
Matt,Cuttler,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,17,52,336.30129263928,
Jason,Siegle,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,21,52,348.85673526153,
Chad,Moston,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,33,52,386.52306312829,
Kevin,Rooney,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,16,34,351.92995306674,
Alex,Barnes,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,2,48,354.8017279359,
Ryan,Ung,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,12,48,379.19854817935,
Matt,Cuttler,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,24,63,354.82605833333,
Matthew,Wikstrom,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,34,63,378.846575,
Jason,Siegle,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,38,63,388.67315,
Chad,Moston,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,44,63,397.40788333333,
Kevin,Rooney,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,23,39,396.68362745098,
Ryan,Ung,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,22,48,428.73945994443,
Alex,Barnes,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,27,48,428.73945994443,
Matthew,Wikstrom,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,4,63,288.85177011494,
Jason,Siegle,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,5,63,291.53747126437,
Chad,Moston,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,26,63,358.68,
Matt,Cuttler,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,32,63,358.68,
Kevin,Rooney,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,20,44,355.78124729651,
Alex,Barnes,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,4,52,353.65539583333,
Ryan,Ung,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,33,52,429.51743402778,
Matt,Cuttler,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,16,74,294.64397945793,
Matthew,Wikstrom,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,33,74,341.80875617692,
Jason,Siegle,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,39,74,358.45514796009,
Chad,Moston,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,42,74,366.77834385168,
Alex,Barnes,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,5,53,319.92008825878,
Ryan,Ung,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,11,53,344.45097064695,
Kevin,Rooney,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,14,44,310.49047095392,
Alex,Barnes,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,10,32,403.22254166667,
Matt,Cuttler,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,13,17,418.29402777778,
Matthew,Wikstrom,Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,1,8,295.677,
Chad,Moston,Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,2,8,315.77,
Ethan,Milius,Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,7,8,422.2065,
Chad,Moston,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,2,35,281.23936472846,
Matthew,Wikstrom,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,3,35,286.30331353354,
Kevin,Rooney,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,11,35,326.81490397413,
Matt,Cuttler,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,13,35,336.94280158427,
Chad,Moston,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,6,45,302.8905402324,
Matthew,Wikstrom,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,11,45,332.35874713146,
Kevin,Rooney,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,14,45,350.0396712709,
Matt,Cuttler,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,18,45,373.61423679015,
Matias,Mendigochea,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,36,45,397.1888023094,
Chad,Moston,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,5,41,298.48805105465,
Matthew,Wikstrom,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,14,41,369.79704092762,
Kevin,Rooney,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,21,41,433.18280970359,
Matt,Cuttler,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,22,41,433.18280970359,
Matthew,Wikstrom,Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,2,16,268.61714966615,
Matt,Cuttler,Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,3,16,281.5032993323,
Kevin,Rooney,Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,5,16,307.2755986646,
Chad,Moston,Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,7,16,333.0478979969,
Matthew,Wikstrom,Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,3,23,295.2941244633,
Alex,Barnes,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,8,40,371.00660186012,
Matthew,Wikstrom,Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,11,23,373.71741083916,
Alex,Barnes,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,18,41,432.52211319651,
Matthew,Wikstrom,Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,1,24,302.18919618056,
Alex,Barnes,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,22,46,418.25292307464,
Matthew,Wikstrom,Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,10,27,308.69523943223,
Alex,Barnes,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,10,52,360.48229378987,
Alex,Barnes,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,5,31,365.82933333333,
Ryan,Ung,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,11,31,399.93233333333,
Matthew,Wikstrom,UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,1,14,279.38083333333,
Matt,Cuttler,UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,3,14,305.84888888889,
Chad,Moston,UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,8,14,372.01902777778,
Kevin,Rooney,UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,10,14,398.48708333333,
Jason,Siegle,UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,14,14,451.42319444444,
Alex,Barnes,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,5,38,369.00736530375,
Chad,Moston,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,1,31,276.73166666667,
Kevin,Rooney,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,6,31,308.50777777778,
Matthew,Wikstrom,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,12,31,346.63911111111,
Jason,Siegle,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,14,31,359.34955555556,
Ethan,Milius,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,25,31,429.257,
Jason,Siegle,Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,5,12,330.94996666667,
Matthew,Wikstrom,San Ardo Road Race,2016-08-20,Men Master 35-39,3,17,312.18455555556,
Jason,Siegle,San Ardo Road Race,2016-08-20,Men Master 35-39,15,17,447.91202777778,
Matt,Cuttler,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,35,116,311.56860869565,
Matt,Cuttler,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,13,45,332.5239122807,
Matthew,Wikstrom,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,25,45,378.33149122807,
Matthew,Wikstrom,Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,5,19,296.33566453793,
Matthew,Wikstrom,Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,2,19,282.33607407407,
Kevin,Rooney,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,94,94,445.66927407407,
Matthew,Wikstrom,Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,13,26,329.24737424242,
Matthew,Wikstrom,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,7,26,281.68493981311,
Kevin,Rooney,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,66,98,376.17689236111,
Matthew,Wikstrom,Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,6,26,307.33794871795,
Kevin,Rooney,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,74,98,379.86395581856,
Chad,Moston,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,9,65,296.80937037037,
Matt,Cuttler,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,43,65,394.22944444444,
Matthew,Wikstrom,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,7,26,357.21627777778,
Matthew,Wikstrom,Victorville Road Race ,2016-06-18,Men Master 35+ Cat 1/2/3,1,5,,
Keven,Sandoval,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,25,32,,
Ethan,Milius,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,1,16,354.49816666667,
Matt,Cuttler,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,15,22,461.56497496149,
Mark,Fluss,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,26,41,427.67149019608,
Chad,Moston,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,3,37,300.99068229879,
Mark,Fluss,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,5,37,310.43806858233,
Ethan,Milius,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,11,37,338.78022743293,
Matthew,Wikstrom,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,18,37,371.8460794253,
Kevin,Rooney,GMR Time Trial,2016-06-4,Men Master 35+ Open,1,5,,
Jason,Siegle,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 1/2/3,8,9,424.97666666667,
Kevin,Rooney,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 1/2/3,9,9,424.97666666667,
Matthew,Wikstrom,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,26,27,390.50246153846,
Matthew,Wikstrom, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,14,52,310.17071875,
Matt,Cuttler, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,41,52,423.0056875,
Chad,Moston, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,4,64,247.99354487179,
Matt,Cuttler,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,9,60,289.36582716049,
Matthew,Wikstrom,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,34,60,348.16737037037,
Chad,Moston,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,11,105,278.83243478261,
Mark,Fluss,SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,8,21,356.13629172344,
Mark,Fluss,SCNCA ITT Championsh,2016-05-21,Men Master 45-49 Open,5,9,385.46961150346,
Anthony,Manzella,SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,2,11,275.27812880115,
Anthony,Manzella,SCNCA ITT Championsh,2016-05-21,Men Master 40-44 Open,1,8,271.87693517799,
Chad,Moston,Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,12,27,363.85925,
Ethan,Milius,Regalado Road Race,2016-05-8,Men Master 35+ Cat 4/5,1,6,,
Chad,Moston,Regalado Road Race,2016-05-8,Men Master 35+ Cat 1/2/3,1,3,,
Matthew,Wikstrom,Regalado Road Race,2016-05-8,Men Master 35+ Cat 1/2/3,2,3,,
Kevin,Rooney,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,34,62,324.82443695171,
Kevin,Rooney,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,39,102,314.64222592593,
Matthew,Wikstrom,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,2,38,279.30953125,
Jason,Siegle,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,6,38,297.29365625,
Chad,Moston,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,15,38,337.7579375,
Ethan,Milius,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,2,29,385.95980713384,
Kevin,Rooney,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,58,102,318.65728061224,
Kevin,Rooney,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,23,102,252.77122666667,
Kevin,Rooney,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,31,101,296.05643478261,
Kevin,Rooney,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,26,93,296.89111931818,
Mark,Fluss,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,12,79,344.32034733894,
Chad,Moston,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,11,59,291.83814285714,
Anthony,Manzella,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,13,59,297.92057142857,
Matt,Cuttler,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,21,59,360.26546428571,
Matthew,Wikstrom,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,54,59,422.61035714286,
Matt,Cuttler,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,36,72,368.10966203704,
Chad,Moston,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,7,62,270.90242654885,
Anthony,Manzella,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,11,62,282.59582202587,
Matt,Cuttler,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,43,62,376.14298584198,
Matias,Mendigochea,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,49,62,393.6830790575,
Matias,Mendigochea,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,21,53,385.0355,
Anthony,Manzella,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,5,39,274.59304444444,
Matthew,Wikstrom,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,8,39,289.36857777778,
Matt,Cuttler,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,12,39,309.06928888889,
Kevin,Rooney,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,13,39,313.99446666667,
Chad,Moston,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,15,39,323.84482222222,
Mark,Fluss,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,8,27,359.48848484848,
Matias,Mendigochea,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,9,27,368.58886363636,
Anthony,Manzella,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,5,40,270.72503547096,
Matthew,Wikstrom,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,10,40,291.19471476469,
Jason,Siegle,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,11,40,295.28865062344,
Kevin,Rooney,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,13,40,303.47652234093,
Matt,Cuttler,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,14,40,307.57045819968,
Chad,Moston,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,15,40,311.66439405842,
Michael,J. smith,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,18,40,323.94620163466,
Matias,Mendigochea,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,22,40,340.32194506964,
Ryan,Ung,San Dimas Stage Race ,2016-04-3,Men Cat 3,13,56,349.97292178267,
Chad,Moston,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,3,42,265.91167936508,
Michael,J. smith,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,8,42,290.73296111111,
Matthew,Wikstrom,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,10,42,300.66147380952,
Kevin,Rooney,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,14,42,320.51849920635,
Anthony,Manzella,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,16,42,330.44701190476,
Matt,Cuttler,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,18,42,340.37552460317,
Matias,Mendigochea,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,28,42,360.23255,
Jason,Siegle,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,29,42,360.23255,
Ryan,Ung,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,22,57,375.90298214286,
Anthony,Manzella,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,2,54,276.41732719689,
Matthew,Wikstrom,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,10,54,304.46489903894,
Chad,Moston,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,11,54,308.75316415529,
Michael,J. smith,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,12,54,313.04142927164,
Jason,Siegle,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,25,54,355.92408043511,
Kevin,Rooney,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,28,54,355.92408043511,
Matias,Mendigochea,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,30,54,355.92408043511,
Matt,Cuttler,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,33,54,378.64029564603,
Ryan,Ung,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,41,78,400.39137151454,
Keven,Sandoval,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,68,78,475.45388846514,
Anthony,Manzella,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,8,58,304.1621796924,
Matthew,Wikstrom,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,9,58,306.1549672675,
Jason,Siegle,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,11,58,310.14054241771,
Matt,Cuttler,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,14,58,316.11890514303,
Kevin,Rooney,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,16,58,320.10448029323,
Chad,Moston,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,17,58,322.09726786834,
Michael,J. smith,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,20,58,328.07563059365,
Matias,Mendigochea,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,25,58,339.03596225673,
Ryan,Ung,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,15,89,346.32693181818,
Keven,Sandoval,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,40,89,394.56825757576,
Anthony,Manzella,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,8,58,281.6550018643,
Matthew,Wikstrom,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,9,58,284.57020093722,
Jason,Siegle,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,11,58,290.40059908306,
Matt,Cuttler,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,14,58,299.14619630183,
Kevin,Rooney,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,16,58,304.97659444767,
Chad,Moston,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,17,58,307.89179352059,
Michael,J. smith,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,20,58,316.63739073936,
Matias,Mendigochea,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,25,58,331.21338610397,
Ryan,Ung,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,15,89,337.84444317107,
Keven,Sandoval,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,40,89,387.27407386185,
Matias,Mendigochea,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,27,36,409.10310522402,
Michael,J. smith,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,7,31,283.07788220336,
Tony,Manzella,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,8,31,287.55187617164,
Matthew,Wikstrom,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,9,31,292.02587013993,
Matt,Cuttler,Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,10,31,296.49986410821,
Matias,Mendigochea,Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,41,65,445.84073288115,
Matt,Cuttler,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,4,51,287.46042243025,
Michael,J. smith,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,6,51,291.77272438022,
Matthew,Wikstrom,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,19,51,333.35563604065,
Tony,Manzella,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,25,51,343.52034777986,
Chad,Moston,Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,50,51,375.86261240464,
Matias,Mendigochea,Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,53,62,493.73126333774,
