First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Stephens,Open Range Gravel Race,2019-04-27,OPEN RANGE 100K+,6,117,432.8125,
Joseph,Hatley,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,3,38,367.321375,
Terry,Mcdonald,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,11,38,420.234875,
Scott,Baumer,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,33,79,318.78369565217,
Jonathan,Edwards,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,57,79,363.535,
Vincent,Vergara,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,17,64,343.54656,
Jonathan,Edwards,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,59,64,490.47733333333,
Jonathan,Edwards,The Burning Quad,2014-07-20,Mens 3/4  ,7,16,429.303,
Nick,Sapp,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,73,95,390.63434583333,
Jonathan,Edwards,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,76,95,398.38250833333,
Terry,Mcdonald,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,21,69,424.40048148148,
Topher,Bell,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,41,69,508.34196296296,
Tyler,Conant,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,47,69,533.52440740741,
Jonathan,Edwards,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,4,84,296.55196969697,
Nick,Sapp,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,23,84,351.82578787879,
Tyler,Conant,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,69,84,490.01033333333,
Vincent,Vergara,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,74,84,490.01033333333,
Tyler,Conant,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,18,41,459.95766666667,
Terry,Mcdonald,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,52,83,467.28518181818,
Scott,Baumer,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,20,55,288.60644444444,
Jonathan,Edwards,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,41,55,356.86577777778,
Nick,Sapp,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,48,55,379.61888888889,
Nick,Sapp,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,40,48,418.75342028986,
Nick,Sapp,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,59,89,431.57864204545,
Nick,Sapp,Long Run Park,2014-03-15,Men Cat 3/4  ,18,40,400.51282411154,
Terry,Mcdonald,Long Run Park,2014-03-15,Men Cat 3/4  ,35,40,494.81830533811,
Allie,Dragoo,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,8,14,417.245,
Tyler,Conant,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,26,83,418.78022764228,
Tyler,Conant,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,14,50,443.16753623188,
Tyler,Conant,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,6,36,399.85274642722,
Kristin,Siebenlist,Mass Ave Criterium,2012-08-11,Women Cat 4  ,5,14,526.47909466924,
Kristin,Siebenlist,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,6,22,532.68745454545,
