Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,4052,Gary,Steinberg,Brauer / Mick Management,1:37:39,33970,305.41,292.825,
Men 40+ Masters,2,85345,Juan,Pineda,Brand's porches/roselyn,s.t.,52336,397.02,295.86080645161,
Men 40+ Masters,3,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,316.76,298.89661290323,
Men 40+ Masters,4,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,s.t.,6944,380.07,301.93241935484,
Men 40+ Masters,5,1552,Matt,Seaton,CRCA/Rapha Cycle Club,s.t.,327350,336.67,304.96822580645,
Men 40+ Masters,6,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,373.93,308.00403225806,
Men 40+ Masters,7,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant,s.t.,282121,321.11,311.03983870968,
Men 40+ Masters,8,65395,Rafael,Diaz-granados,GS Gotham/TOGA,s.t.,9400,409.68,314.07564516129,
Men 40+ Masters,9,97030,Yves,Allemann,Pink Rhino Racing,s.t.,411766,409.81,317.1114516129,
Men 40+ Masters,10,6066,Lawrence,Uhrlass,Brands Cycle/Roslyn Porsche,s.t.,244597,345.52,320.14725806452,
Men 40+ Masters,11,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,375.97,323.18306451613,
Men 40+ Masters,12,77889,Hammermean,Walker,Major Taylor,s.t.,187485,299.39,326.21887096774,
Men 40+ Masters,13,28757,Javier,Mereles,Montclair Bikery Racing,s.t.,304788,338.61,329.25467741935,
Men 40+ Masters,14,912,Robert,Lattanzi,CRCA/Lupus Racing Team,s.t.,157989,388.24,332.29048387097,
Men 40+ Masters,15,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,s.t.,149752,384.74,335.32629032258,
Men 40+ Masters,16,39638,Jeffrey,Condon,Kissena Cycling Club,5,321006,378.85,338.36209677419,
Men 40+ Masters,17,1074,Kurt,Gustafsson,CRCA/AXIS,s.t.,14451,355.97,341.39790322581,
Men 40+ Masters,18,74307,Karl michael,Rahn,The Weather Channel Giant Cycli,s.t.,92839,371.27,344.43370967742,
Men 40+ Masters,19,30499,Peter,Rup,Mineola Bicycle Racing Team,8,370673,434.15,347.46951612903,
Men 40+ Masters,20,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,401.86,350.50532258065,
Men 40+ Masters,21,48099,Christopher,Yack,Kissena bike club,s.t.,90621,385.35,353.54112903226,
Men 40+ Masters,22,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,400.44,356.57693548387,
Men 40+ Masters,23,52192,Andrew,Mcgee,CRCA/Rapha Cycling Club,s.t.,137317,353.69,359.61274193548,
Men 40+ Masters,24,105794,Jason,Brown,CRCA/Blue Ribbon-Pennell Ventur,s.t.,317530,341.89891269841,362.6485483871,
Men 40+ Masters,25,32124,Juan,Pimentel sr.,Purium Health Products Cycling,s.t.,82795,305.25,365.68435483871,
Men 40+ Masters,26,3265,Paul,Debartolo,CRCA/The Weather Channel Giant,s.t.,115836,383.71,368.72016129032,
Men 40+ Masters,27,4185,Glenroy,Griffith,NYC Fire Dept,s.t.,201793,345.06,371.75596774194,
Men 40+ Masters,28,102676,Johan,Abreu,CRCA/E2value,s.t.,431181,416.26,374.79177419355,
Men 40+ Masters,29,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,336.66,377.82758064516,
Men 40+ Masters,30,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,342.3,380.86338709677,
Men 40+ Masters,31,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,12,383574,489.71,383.89919354839,
Men 40+ Masters,32,39633,Samuel,Barker,DNK CYCLING,s.t.,264121,363.02,386.935,
Men 40+ Masters,33,67375,Jose,Daniel diaz,Cuevas cycling development,13,439904,443.96,389.97080645161,
Men 40+ Masters,34,26004,Mark,Inaba,CRCA,s.t.,306436,442.5,393.00661290323,
Men 40+ Masters,35,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,456.97,396.04241935484,
Men 40+ Masters,36,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,15,13633,385.63,399.07822580645,
Men 40+ Masters,37,9298,Jonathan,Podwil,M Taylor Racing NYC,s.t.,229998,416.68,402.11403225806,
Men 40+ Masters,38,81863,Wasyel,Danysh,US Military Endurance Sports,s.t.,158787,406.04,405.14983870968,
Men 40+ Masters,39,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,409.93,408.18564516129,
Men 40+ Masters,40,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,439.01,411.2214516129,
Men 40+ Masters,41,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,426.29,414.25725806452,
Men 40+ Masters,42,85973,Nelson,Grisales,Mineola Bicycle Racing Team,18,171465,466.63,417.29306451613,
Men 40+ Masters,43,2666,Danny,Inoa,CRCA/AXIS,s.t.,275631,368.12,420.32887096774,
Men 40+ Masters,44,25209,Robert,Kahn,CRCA/Dave Jordan Racing,s.t.,256290,458.54,423.36467741935,
Men 40+ Masters,45,3947,Dan,Ciano,Colavita Racing,s.t.,55908,399.44,426.40048387097,
Men 40+ Masters,46,101531,Robert l,Brown jr,M.Taylor Racing Team NY,s.t.,109614,364.06,429.43629032258,
Men 40+ Masters,47,8345,Robert,Mecea,Brauer/Mick Management,s.t.,54448,435.51,432.47209677419,
Men 40+ Masters,48,22902,Zebulon,Nelessen,Van Dessel Factory Team,s.t.,175547,411.08,435.50790322581,
Men 40+ Masters,49,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,s.t.,187475,417.28,438.54370967742,
Men 40+ Masters,50,28697,Aaron,Katin,CRCA/Rockstar Games,s.t.,98888,385,441.57951612903,
Men 40+ Masters,51,4586,Kevin,Molloy,CRCA/The Weather Channel Giant,s.t.,24736,334.85,444.61532258065,
Men 40+ Masters,52,97026,Steven,Plakotaris,Pink Rhino Racing,25,411765,500.24,447.65112903226,
Men 40+ Masters,53,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,s.t.,155828,402.68,450.68693548387,
Men 40+ Masters,54,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,375.59,453.72274193548,
Men 40+ Masters,55,119141,James,Nelson,Kissena Cycling Club,s.t.,137714,504.74,456.7585483871,
Men 40+ Masters,56,74220,Raymond,Miller,Team Beyer Auto,27,281146,417.72995317531,459.79435483871,
Men 40+ Masters,57,22897,Jason,Taitt,Major Taylor Cycling,s.t.,211175,416.58797885869,462.83016129032,
Men 40+ Masters,58,83116,Mynor,Pineda,Brand's porche/roselyn,29,53820,407.87,465.86596774194,
Men 40+ Masters,59,3195,Paul,Carbonara,CRCA/AXIS,1:10,60376,398.53,468.90177419355,
Men 40+ Masters,60,19483,Robert,Kowal,Team Somerset,1:17,191926,367.19,471.93758064516,
Men 40+ Masters,61,4203,James,Joseph,Ws United,s.t.,68718,359.37,474.97338709677,
Men 40+ Masters,62,26901,Christian,Kaefer,Brauer / Mick Management,2:14,54742,392.55,478.00919354839,
Men Cat 3,1,73873,Unknown,Rider,The 5th Floor NYC,1:27:36,391571,411.79,332.5115,
Men Cat 3,2,19112,Colin,Tanner,CRCA/Team Health Warrior,s.t.,303894,318.12,336.53881399069,
Men Cat 3,3,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,5,207869,425.85,340.56612798137,
Men Cat 3,4,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,1:44,312568,349.48,344.59344197206,
Men Cat 3,5,97556,Michael,Straw,CRCA/WYLD STALLYNS,s.t.,422773,412.3,348.62075596274,
Men Cat 3,6,104282,Daniel,Schopp,CRCA/RBNY Racing-Verge Sport,s.t.,443292,386.18,352.64806995343,
Men Cat 3,7,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,s.t.,289866,404.45,356.67538394411,
Men Cat 3,8,20989,Ryan,Fisher,The 5th Floor NYC,s.t.,404204,371.8,360.7026979348,
Men Cat 3,9,108155,Tom,Rodarie,CRCA/Wafels & Dinges,s.t.,460008,426.85,364.73001192548,
Men Cat 3,10,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,1:48,392303,351.12,368.75732591617,
Men Cat 3,11,72979,Bryan,Banducci,King Kog,s.t.,393014,381.52,372.78463990686,
Men Cat 3,12,74426,Craig,London,Century Road Club Assoc,s.t.,94956,390.60704770194,376.81195389754,
Men Cat 3,13,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,389.05,380.83926788823,
Men Cat 3,14,12066,Alex,Lightman,THE 5TH FLOOR NYC,s.t.,460441,378.53,384.86658187891,
Men Cat 3,15,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,s.t.,58508,420.05,388.8938958696,
Men Cat 3,16,62867,Edekson,Pena,Danny's Cycles,s.t.,353764,375.44,392.92120986028,
Men Cat 3,17,92250,Cesar,Gallego,KH-Pactimo NYC p/b Century,s.t.,414381,414.88,396.94852385097,
Men Cat 3,18,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,s.t.,370626,331.03,400.97583784166,
Men Cat 3,19,28287,?,Bryan,CRCA/WYLD STALLYNS,1:51,383742,424.82062637573,405.00315183234,
Men Cat 3,20,113424,Greg,Hammontree,Verrezano Team Racing,1:54,460324,453.01,409.03046582303,
Men Cat 3,21,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,1:58,381747,403.29,413.05777981371,
Men Cat 3,22,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,2:00,66269,370.66,417.0850938044,
Men Cat 3,23,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,2:04,52288,419.33,421.11240779508,
Men Cat 3,24,6852,Dusan,Strika,Kissena Cycling Team,2:09,61737,456.56,425.13972178577,
Men Cat 3,25,45979,David,Vollbach,Bicycle Habitat-Verge Sport,2:11,225368,383.39,429.16703577645,
Men Cat 3,26,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,403.57,433.19434976714,
Men Cat 3,27,61657,Todd,Royal,CRCA/Wafels & Dinges,s.t.,284780,421.94,437.22166375783,
Men Cat 3,28,134806,Tyson,Ryne,,2:13,,300,441.24897774851,
Men Cat 3,29,134807,Armand,Quiroz,,2:29,275620,300,445.2762917392,
Men Cat 3,30,74312,Chris,Pino,The 5th Floor NYC,2:32,377947,335.95,449.30360572988,
Men Cat 3,31,70355,Stokes,Stokes,Bicycle Habitat-Verge Sports,2:45,46613,406.18,453.33091972057,
Men Cat 3,32,3938,Cliff,Saper,GF Capital/ H&E Enterprise,13:21,170995,421.8,457.35823371125,
Men Cat 5,1,134009,Erwin,Kersten,,42:49,501259,455.09933333333,393.19536111111,
Men Cat 5,2,134008,Jason,Mcmahon,,s.t.,503322,437.13906666667,400.82426388889,
Men Cat 5,3,134012,Ben,Murray,CRCA,2,130321,495.50993333333,408.45316666667,
Men Cat 5,4,134456,Joshua,Noggle,Century Road Club Assoc,3,466098,500,416.08206944444,
Men Cat 5,5,129790,Casey,Gonzalez,,s.t.,488518,384.37249537037,423.71097222222,
Men Cat 5,6,123389,Barry,Dworkin,Mineola Bicycle Racing Team,10,477218,542.22,431.339875,
Men Cat 5,7,134459,James,Shaw,Kissena Cycling,s.t.,,500,438.96877777778,
Men Cat 5,8,133993,Matthew,Turis,CRCA,13,494779,524.95,446.59768055556,
Men Cat 5,9,121658,Riley,Hoonan,Kissena Cycling,18,466599,550.1,454.22658333333,
Men Cat 5,10,133994,Clay,Jones,,s.t.,492640,500,461.85548611111,
Men Cat 5,11,89197,Christopher,Mellevold,,36,414197,441.27,469.48438888889,
Men Cat 5,12,97028,Nicholas,Williams,Century Road Club Assoc,46,430832,475.09823693636,477.11329166667,
Men Cat 5,13,92243,Kevin,Yoo,Pink Rhino Racing,1:02,404121,526.76,484.74219444444,
Men Cat 5,14,134801,Brian,Mariscal,,1:51,,500,492.37109722222,
Men Cat 5,15,132259,Corser,Tobias,CRCA Development Team,s.t.,500081,529.8971875,500,
Men Cat 5,16,134015,David,Mcnally,Dulwich Paragon,3:01,500175,576.33113333333,507.62890277778,
Men Cat 5,17,129191,Lenny,Paris,Mineola Bicycle Racing Team,s.t.,493548,510.54,515.25780555556,
Men Cat 5,18,100737,?donald,Portillo���,Cuevas Cycling Development,s.t.,425695,501.95,522.88670833333,
Men Cat 5,19,114675,Marc,Sgaraglino,,3:16,467136,490.73,530.51561111111,
Men Cat 5,20,134802,Derek,Hong,42735,s.t.,480284,500,538.14451388889,
Men Cat 5,21,129767,Eric-martin,Gaspar,PPR.NYC,3:18,499276,527.37947179478,545.77341666667,
Men Cat 5,22,134803,Mark,Von hof,,5:04,503034,500,553.40231944444,
Men Cat 5,23,121038,Kevin,Brown,CRCA/GFNY,5:58,395902,525.24,561.03122222222,
Men Cat 5,24,134804,Tom,Neary,,6:01,504295,500,568.660125,
Men Cat 5,25,129769,Jonathan,Hanna,CRCA/OutCycling,s.t.,497335,610.59475888037,576.28902777778,
Men Cat 5,26,134805,John,Watson,CRCA,9:19,497386,500,583.91793055556,
Men Cat 5,27,116884,Miguel,Duran ruiz,,9:21,458455,582.89,591.54683333333,
Men Cat 5,DQ,129116,John,Arias,Cuevas cycling development,DQ,239267,439.73,599.17573611111,
