Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycledrome Criterium,2015-07-18,Men CAT 4/5,17,44,481.55918181818,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,20,44,537.20550757576,
Philadelphia Amateur Time Trial,2016-06-4,Men Cat 5,8,13,526.57185548021,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,10,27,472.28774358974,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,13,34,484.29098676514,
Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,15,34,435.06473529412,
Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,19,20,543.0705,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,24,30,526.05410714286,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 5,8,14,457.66813951518,
Turkey Hill Country Classic,2017-05-6,Men Cat 5,29,31,567.28826333102,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,74,75,570.6957027027,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,36,43,530.84852631579,
Check Your Legs Road Race,2018-04-28,Men C,2,18,370.5744555857,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,27,32,529.4794489411,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,40,52,594.16706666667,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,DNF,34,534.89225,
Binghamton Circuit Race,2018-06-24,Men 45-49 Masters,8,8,465.32369218189,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,36,45,496.64053030303,
