First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Christophersen,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,14,22,436.74823715264,
Eric,Christophersen,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,39,41,414.42483333333,
Eric,Christophersen,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,21,24,418.70068181818,
Ryan,Robinson,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,12,41,276.95635294118,
Chris,Withers,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,42,63,458.03037634409,
Chris,Withers,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,31,72,394.08511029412,
Chris,Withers,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,12,40,370.12276812517,
Chris,Withers,HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,7,26,384.99658514802,
Chris,Withers,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,29,48,436.43433333333,
Jeff,Marshall,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,39,40,549.05817647059,
Jeff,Marshall,Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,22,38,424.35129013573,
Jeff,Marshall,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,19,65,393.53683333333,
Chris,Withers,Nestor Cup Race #5,2015-05-24,Cat 1/2/3,2,15,319.59371428571,
Chris,Withers,Nestor Cup Race #5,2015-05-24,Masters Cat 2/3/4,2,11,387.7284,
Chris,Withers,Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,12,17,424.2005,
Ryan,Robinson,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,4,27,276.307625,
Chris,Withers,Nestor Cup Race #3,2015-05-5,Men Cat 1/2/3,9,17,405.14,
Ryan,Robinson,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,18,28,353.73721428571,
Chris,Withers,Nestor Cup Race #2,2015-04-19,Men Cat 1/2/3,8,17,379.91408333333,
Chris,Withers,Nestor Cup Race #2,2015-04-19,Masters Cat 2/3/4,3,6,382.23433333333,
Chris,Sparace,US Pro Crit Nationals,2015-04-18,Men  Cat 4,12,26,468.88,
Ryan,Robinson,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,6,29,272.8206896245,
Jeff,Marshall,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,24,29,422.96463059008,
Chris,Withers,Nestor Cup Race #1,2015-04-14,Men  Cat 1/2/3,10,14,411.97685714286,
Zachary,King,Dilworth Criterium,2015-04-11,Men Cat 3,3,45,304.97855263158,
Ryan,Robinson,Dilworth Criterium,2015-04-11,Men pro/1/2,38,66,336.69824,
Chris,Withers,Nestor Cup Prologue,2015-04-7,Men Cat 1/2/3,2,11,313.23244308761,
Ryan,Robinson,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,7,24,297.40108714647,
Eric,Ropp,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,13,24,336.97167429294,
Chris,Withers,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,21,24,389.7324571549,
Jeff,Marshall,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,4,26,318.65727272727,
Ryan,Robinson,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,18,64,265.39365217391,
Brad,Harman,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,6,25,336.55045454545,
Eric,Ropp,Greenville Spring Series,2015-03-1,Men Cat 4,2,52,354.50795591509,
Zachary,King,Greenville Spring Series,2015-03-1,Men Cat 3,20,29,403.17810862699,
Brad,Harman,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,24,41,379.06382222222,
Ryan,Robinson,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,41,41,408.12764444444,
Jeff,Marshall,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,12,41,378.19811764706,
Eric,Ropp,Greenville Spring Series,2015-02-28,Men Cat 4,4,36,410.30528009893,
Brad,Harman,Greenville Spring Series,2015-02-28,Men Cat 3,10,36,381.74106060606,
Zachary,King,Greenville Spring Series,2015-02-28,Men Cat 3,35,36,470.51727272727,
Jeff,Marshall,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,2,31,306.91195,
Ryan,Robinson,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,15,65,254.55302941176,
Eric,Ropp,Greenville Spring Series,2015-02-22,Men Cat 4,3,28,391.95791666667,
Chris,Sparace,Greenville Spring Series,2015-02-22,Men Cat 4,18,28,505.54104166667,
Brad,Harman,Greenville Spring Series,2015-02-22,Men Cat 3,6,16,356.75659822589,
Zachary,King,Greenville Spring Series,2015-02-22,Men Cat 3,9,16,379.95680354823,
Miren,Ivankovic,Greenville Spring Series,2015-02-22,Men 35+ Cat 5,10,16,548.02583333333,
Jeff,Marshall,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,5,26,369.75481481481,
Ryan,Robinson,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,5,45,237.12132222222,
Eric,Ropp,Greenville Spring Series,2015-02-21,Men Cat 4,10,25,430.47926666667,
Zachary,King,Greenville Spring Series,2015-02-21,Men Cat 3,4,27,339.23244444444,
Brad,Harman,Greenville Spring Series,2015-02-21,Men Cat 3,17,27,440.00964814815,
Miren,Ivankovic,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,8,23,478.58400251121,
Jeff,Marshall,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,5,35,338.67176666667,
Ryan,Robinson,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,39,54,356.66828787879,
Zachary,King,Greenville Spring Series,2015-02-14,Men Cat 3,9,30,328.93431818182,
Eric,Ropp,Greenville Spring Series,2015-02-14,Men Cat 4,1,40,368.92890728903,
Ryan,Robinson,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,1,25,252.79283333333,
Miren,Ivankovic,Greenville Spring Series,2015-02-14,Men 35+ Cat 5,7,12,516.5555,
Jeff,Marshall,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,6,30,345.66570331078,
Eric,Ropp,Greenville Spring Series,2015-02-8,Men Cat 4,2,43,359.55046875,
Chris,Sparace,Greenville Spring Series,2015-02-8,Men Cat 4,14,43,436.90609375,
Zachary,King,Greenville Spring Series,2015-02-8,Men Cat 3,10,27,404.45516666667,
Brad,Harman,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,2,31,308.43004166667,
Miren,Ivankovic,Greenville Spring Series,2015-02-8,Men 35+ Cat 5,6,16,475.44261904762,
Jeff,Marshall,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,6,40,353.57060714286,
Ryan,Robinson,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,12,47,257.73880208333,
Eric,Ropp,Greenville Spring Series,2015-02-7,Men Cat 4,5,65,415.58628133062,
Karsten,Gregg,Greenville Spring Series,2015-02-7,Men Cat 4,40,65,,
Zachary,King,Greenville Spring Series,2015-02-7,Men Cat 3,17,44,416.27007575758,
Jeff,Marshall,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,2,42,307.63800925926,
Ryan,Robinson,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,11,71,247.88402083333,
Ryan,Robinson,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,15,21,308.2036,
Ryan,Robinson,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,20,52,298.13411111111,
Brad,Harman,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,39,51,413.37596,
Ryan,Robinson,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,42,77,289.22405263158,
Eric,Ropp,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,7,35,402.04232352941,
Brad,Harman,Georgia Games - Crit,2014-07-13,Men Cat 3  ,25,33,408.64412818131,
Chris,Withers,Georgia Games - Crit,2014-07-13,Men Cat 3  ,32,33,444.18149033995,
Chris,Withers,Georgia Games - TT,2014-07-13,Men Cat 3  ,4,7,388.37294587971,
Brad,Harman,Georgia Games - RR,2014-07-12,Men Cat 3  ,32,35,447.191875,
Chris,Withers,Georgia Games - RR,2014-07-12,Men Cat 3  ,33,35,457.10679166667,
Zachary,King,Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,11,25,352.07525925926,
Vernon,Miller,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,15,18,518.24266666667,
Ryan,Robinson,Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,4,22,254.81458333333,
Vernon,Miller,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,21,27,485.48155555556,
Eric,Ropp,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,3,20,423.22827777778,
Vernon,Miller,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,9,20,489.03261111111,
Chris,Withers,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,16,20,444.04733333333,
Eric,Christophersen,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,18,20,444.04733333333,
Brad,Harman,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,3,16,287.0080952381,
Ryan,Robinson,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,11,16,368.61914285714,
Ryan,Robinson,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,2,22,260.74511111111,
Chris,Sparace,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,9,40,406.92000195653,
Vernon,Miller,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,25,40,496.14399882608,
James,Simes,SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,19,23,579.90294649108,
Chris,Sparace,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,30,32,577.44428571429,
Brad,Harman,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,14,24,328.79518181818,
Ryan,Robinson,Gaffney Criterium,2014-05-3,Men CAT 3  ,14,27,341.01,
Brad,Harman,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,28,42,382.17927380952,
Zachary,King,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,30,43,403.44006541465,
Ryan,Robinson,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,21,34,290.85616666667,
Brad,Harman,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,11,31,289.28861111111,
Chris,Withers,Nestor Cup Prologue,2014-04-1,Mixed Cat 1/2/3 Time Trial ,2,15,316.7526170452,
Chris,Withers, Gainesville Gran Prix - RR,2014-03-29,  Masters 45+,8,9,435.41840869641,
Chris,Withers,Gainesville Gran Prix - TT,2014-03-29,Men  Masters 45+,2,9,342.8754601828,
Chris,Withers,Historic Brooks Road Race,2014-03-8,Men M45 45+  ,3,18,371.33803997257,
Vernon,Miller,Greenville Spring Series,2014-03-2,Men Cat 5  35+,9,34,460.29411764706,
Eric,Ropp,Greenville Spring Series,2014-03-2,Men Cat 5  35+,17,34,495.58823529412,
James,Simes,Greenville Spring Series,2014-03-2,Men Cat 5  35+,19,34,504.41176470588,
Ryan,Robinson,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,1,34,232.95383333333,
Rick,Taylor,Greenville Spring Series,2014-03-2,Men Cat 4  ,30,56,456.20829313882,
Chris,Sparace,Greenville Spring Series,2014-03-2,Men Cat 4  ,38,56,485.95463824935,
Eric,Ropp,Greenville Spring Series,2014-03-1,Men Cat 5  35+,1,27,425,
Vernon,Miller,Greenville Spring Series,2014-03-1,Men Cat 5  35+,15,27,505.76923076923,
Ryan,Robinson,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,2,37,243.8707938205,
Eric,Ropp,Greenville Spring Series,2014-02-23,Men Cat 5  35+,11,35,467.44581372549,
James,Simes,Greenville Spring Series,2014-02-23,Men Cat 5  35+,21,35,513.95179411765,
Ryan,Robinson,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,4,42,248.89399848769,
Eric,Christophersen,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,21,42,344.23093436236,
Zachary,King,Greenville Spring Series,2014-02-23,Men Cat 3  ,9,36,336.64222516285,
Chris,Sparace,Greenville Spring Series,2014-02-23,Men Cat 4  ,32,46,482.99142827545,
Vernon,Miller,Greenville Spring Series,2014-02-22,Men Cat 5  35+,5,29,437.96543330281,
Eric,Ropp,Greenville Spring Series,2014-02-22,Men Cat 5  35+,12,29,481.38962999084,
Eric,Christophersen,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,1,47,254.44419173819,
Ryan,Robinson,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,29,47,362.15387136126,
Eric,Ropp,Greenville Spring Series,2014-02-16,Men Cat 5  35+,5,21,453.7607,
Eric,Christophersen,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,31,36,418.43383163408,
Rick,Taylor,Greenville Spring Series,2014-02-16,Men Cat 4  ,8,61,375.07971296296,
Vernon,Miller,Greenville Spring Series,2014-02-15,Men Cat 5  35+,1,17,420.1666799592,
Ryan,Robinson,Greenville Spring Series,2014-02-15,Men Masters 40+  40+,2,12,241.48958333333,
Chris,Sparace,Greenville Spring Series,2014-02-15,Men Cat 4  ,14,41,418.65573213051,
Eric,Ropp,Greenville Spring Series,2014-02-9,Men Cat 5  35+,2,25,407.88984079416,
Ryan,Robinson,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,4,39,248.04845828678,
Eric,Christophersen,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,39,39,423.53308078445,
Eric,Potter,Greenville Spring Series,2014-02-9,Men Cat 5  Jan-34,17,18,558.33333333333,
Rick,Taylor,Greenville Spring Series,2014-02-9,Men Cat 4  ,30,57,458.13855555556,
Vernon,Miller,Greenville Spring Series,2014-02-8,Men Cat 5  35+,2,23,421.15586514292,
Ryan,Robinson,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,1,24,257.98633333333,
Eric,Christophersen,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,16,24,349.66676660311,
Chris,Sparace,Greenville Spring Series,2014-02-8,Men Cat 4  ,14,45,417.63747727273,
Rick,Taylor,Greenville Spring Series,2014-02-8,Men Cat 4  ,38,45,525.40420454545,
