Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,15081,John,Heffner,Team GPOA,,261703,381.45,334.35883333333,
Men Cat 1/2/3,2,30056,Jordan,Snyder,Freddie Fu Cycling Team,,293469,200,337.96191111111,
Men Cat 1/2/3,3,4043,Joshua,Friedman,Green Line Velo,,119871,397.57,341.56498888889,
Men Cat 1/2/3,4,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,401.07,345.16806666667,
Men Cat 1/2/3,5,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,412.7,348.77114444444,
Men Cat 1/2/3,6,20001,Jake,Lifson,J Mac Cycling LLC,,43355,386.28,352.37422222222,
Men Cat 1/2/3,7,39446,Xavier,Szigethy,J Mac Cycling LLC,,348854,386.07,355.9773,
Men Cat 1/2/3,8,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,315.41,359.58037777778,
Men Cat 1/2/3,9,23289,Dan,Greene,East End Cycling Club,,172784,333.35,363.18345555556,
Men Cat 1/2/3,10,76361,Morgan,Baker,J Mac Cycling LLC,,401000,339.1,366.78653333333,
Men Cat 1/2/3,11,102962,David,Galati,La Prima Espresso Co. Racing,,412373,352.3,370.38961111111,
Men Cat 1/2/3,12,183320,Russell,Dryer,Sette Nove,,617,423.48,373.99268888889,
Men Cat 1/2/3,13,23271,Robert,Gottlieb,PMVC,,46469,382.86,377.59576666667,
Men Cat 1/2/3,14,32938,Jason,Hochreiter,Freddie Fu Cycling Team,,311773,390.53,381.19884444444,
Men Cat 1/2/3,15,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,408.84,384.80192222222,
Men Cat 1/2/3,16,5808,Stephen,Cummings,Team GPOA,,201402,429.5070267894,388.405,
Men Cat 1/2/3,17,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,345.36,392.00807777778,
Men Cat 1/2/3,18,20004,E,Hubstenberger iii,Rivet 5 Racing,,73171,200,395.61115555556,
Men Cat 1/2/3,19,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,393.38,399.21423333333,
Men Cat 1/2/3,20,19934,Aaron,Shelmire,Team GPOA,,276811,378.12,406.42038888889,
Men Cat 1/2/3,20,26102,Raymond,Russell,Sette Nove,,169825,380.55708333333,402.81731111111,
Men Cat 1/2/3,21,150729,Alan,Baker,J Mac Cycling LLC,,526585,402.21,410.02346666667,
Men Cat 1/2/3,22,19913,Donald,Splitstone,NuGo Racing,,194054,415.27,413.62654444444,
Men Cat 1/2/3,23,19219,Edward,Krall,Team GPOA,,193751,425.35,417.22962222222,
Men Cat 1/2/3,24,26103,Frankie,Ross,Sette Nove,,30633,380.86,420.8327,
Men Cat 1/2/3,25,39442,Jason,Bair,J Mac Cycling LLC,,351576,402.5,424.43577777778,
Men Cat 1/2/3,26,60863,Mark,Nicoll,Team GPOA,,75606,435.79,428.03885555556,
Men Cat 1/2/3,27,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,407.33,431.64193333333,
Men Cat 1/2/3,28,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,384.01,435.24501111111,
Men Cat 1/2/3,29,20005,Steven,Kurpiewski,Team GPOA,,265551,406.73,438.84808888889,
Men Cat 3/4,1,149586,Gary,Prunty,OPUS ONE VELO,,434992,404.88,326.9185,
Men Cat 3/4,2,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,381.26,332.90646428571,
Men Cat 3/4,3,165247,Justin,Culotta,La Prima Espresso Co. Racing,,529181,397.09,338.89442857143,
Men Cat 3/4,4,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,363.56,344.88239285714,
Men Cat 3/4,5,165251,Sean,Crandell,OPUS ONE VELO,,546994,375.48,350.87035714286,
Men Cat 3/4,6,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,407.33,356.85832142857,
Men Cat 3/4,7,150729,Alan,Baker,J Mac Cycling LLC,,526585,402.21,362.84628571429,
Men Cat 3/4,8,181895,Ramy,Nubani,NuGo Racing,,571978,390.43,368.83425,
Men Cat 3/4,9,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,401.68,374.82221428571,
Men Cat 3/4,10,177084,Zach,Leachman,NuGo Racing,,507681,442.57420783969,380.81017857143,
Men Cat 3/4,11,181898,Matt,Humeston,-,,554198,425.91,386.79814285714,
Men Cat 3/4,12,19913,Donald,Splitstone,NuGo Racing,,194054,415.27,392.78610714286,
Men Cat 3/4,13,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,419,398.77407142857,
Men Cat 3/4,14,116003,Walt,Impellicceiri,NuGo Racing,,468413,439.32,404.76203571429,
Men Cat 3/4,15,161092,Alex,Burlew,University of Pittsburgh,,546998,565.74278973911,410.75,
Men Cat 3/4,16,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,539.75,416.73796428571,
Men Cat 3/4,17,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,356.46,422.72592857143,
Men Cat 3/4,18,99422,Sara,Horsey,East End Cycling Club,,433445,518.22,428.71389285714,
Men Cat 3/4,19,39442,Jason,Bair,J Mac Cycling LLC,,351576,402.5,434.70185714286,
Men Cat 3/4,20,61741,Caleb,Wakeley,-,,382663,405.75199950309,440.68982142857,
Men Cat 3/4,20,93903,Chris,Baker,J Mac Cycling LLC,,402791,424.16,446.67778571429,
Men Cat 3/4,21,26123,Chris,Helbling,East End Cycling Club,,316914,410.75,452.66575,
Men Cat 3/4,22,125041,Christopher,Butor,Aero Tech Designs Factory Team,,459239,438.51,458.65371428571,
Men Cat 3/4,23,162673,Connor,Coyle,-,,319294,444.7,464.64167857143,
Men Cat 3/4,24,134495,Isaac,Samay,OPUS ONE VELO,,433862,375.89,470.62964285714,
Men Cat 3/4,25,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,490.92,476.61760714286,
Men Cat 3/4,26,65109,Matthew,Taylor,-,,201394,418.95134161506,482.60557142857,
Men Cat 3/4,27,134497,Michael,Sanders,OPUS ONE VELO,,41549,396.59,488.59353571429,
Men Cat 3/4,28,181899,Paul,Marchant,J Mac Cycling LLC,,576297,459.23,494.5815,
