Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 13-14,1,8,507.744,
Golden State Race Series - Crit,2013-05-4,Men Junior Boys 13-14 Junior 13-14,4,9,545.10675,
Golden State Race Series,2013-05-5,Men Junior Boys 13-14 Junior 13-14,3,8,547.52625972626,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 13-14,4,10,498.6342,
Steve Dunlap Time Trial,2013-06-1,Men Junior  13-14,3,8,483.27687135907,
Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,6,11,476.8,
Clean Air Criterium,2013-06-9,Men Junior 13-14 Criterium,4,9,550.2855,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,34,57,512.51108695652,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,39,57,512.51108695652,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,31,34,608.38872357884,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  13-14,2,8,506.19575,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  13-14,4,8,535.30493679446,
Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,7,16,552.03257073604,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,DNF,30,506.193625,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Junior Junior Men 13-14,3,3,,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Junior Junior Men 15-16,5,5,,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,45,72,558.11804166667,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,46,72,558.11804166667,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,83,116,502.10554597701,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,84,116,502.10554597701,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,23,36,559.99737037037,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,42,58,508.63579310345,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,20,43,437.51892063492,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,41,47,542.50538405797,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,10,47,406.47478309073,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,43,66,482.21218181818,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,1,21,425.255,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,45,58,462.91658512931,
Land Park Criterium,2014-03-15,Men Cat 4  ,45,54,480.32220987654,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,4,25,441.5815656047,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,32,36,563.25285294118,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,30,32,538.25359696673,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,14,32,437.73922466573,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,15,33,439.40987250413,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,14,40,398.70633760184,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,52,53,473.72625181624,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,4,19,436.00086816527,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,2,15,433.80625,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,24,29,476.27839285714,
El Dorado Hills Town Center Crit,2014-04-27,Men Junior  15-16,8,9,518.4405,
Golden State Race Series,2014-05-3,Men Cat 4  ,28,45,480.02745,
Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,1,11,418.472,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,35,43,520.60907936508,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,18,45,459.44208376357,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,49,81,494.01225490196,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,7,24,425.98212925886,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,10,41,505.1542,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,40,41,505.1542,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,10,41,513.94428571429,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,DNF,41,513.94428571429,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,48,63,504.42531451199,
Steve Dunlap Time Trial,2014-06-8,Men cat 4/5 junior 15-18 (20 Kilometers),9,9,538.92516337908,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,48,70,449.37346464646,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,28,56,387.53533928571,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,14,56,420.27812345679,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,1,38,349.8345,
Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,1,18,335.0955,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,DNF,24,602.36181818182,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,7,11,396.34233281681,
Cal Aggie Criterium,2015-01-31,Men Cat 3,44,54,452.87766666667,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,26,42,,
Knights Ferry Road Race,2015-02-7,Men Cat 3,DNF,12,440.55934541734,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,19,59,319.48630769231,
Folsom Winter Criterium,2015-02-14,Men Cat 3,2,41,334.24052631579,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,23,29,430.47056410256,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,20,38,334.8355,
Snelling Road Race,2015-02-21,Men Cat 3,29,86,393.81557736551,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,9,75,353.63107657658,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,DNF,74,492.509,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,39,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,35,47,437.33847631592,
Copperopolis Road Race,2015-04-4,Men Cat 3,19,41,462.14683333333,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,16,33,413.99794871795,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,13,31,422.7198,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,DNF,39,448.84104761905,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,22,38,418.51439970797,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,21,44,406.66177960615,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,36,52,452.05588888889,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,11,46,373.48847298911,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,14,67,350.51941145833,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,15,63,343.44139278598,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,31,60,406.95697321429,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,DNF,40,483.91942857143,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,25,87,373.4263255814,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Vacaville Gran Prix,2015-08-30,Men Cat 3,35,38,494.94416666667,
Giro Di San Francisco,2015-09-7,Men Cat 3,44,57,441.39515384615,
Oakland Grand Prix,2015-09-20,Men Cat 3,11,26,392.16857142857,
Cal Aggie Criterium,2016-01-30,Men Cat 3,35,41,436.45710526316,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,30,71,352.5707654321,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,9,39,397.52402941176,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,15,85,289.64044444444,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,54,82,427.72836752137,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,15,67,311.1061031023,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,51,67,415.20553633597,
Snelling Road Race,2016-02-20,Men Cat 3,31,71,433.1998452381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,54,80,442.22532894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,55,76,458.95075675676,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,18,67,372.99635294394,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,46,56,460.28360961202,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,45,65,446.55897959089,
Land Park Criterium,2016-03-12,Men Cat 3,1,13,351.99633333333,
 Bariani Road Race,2016-03-13,Men Cat 3,DNF,30,483.409875,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,1,33,332.30183333333,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,20,83,320.20136585366,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,20,83,341.46130081301,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,47,66,435.49666666667,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,4,46,284.23447139588,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,39,46,422.22305485427,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 3,1,16,350.75043636692,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,30,42,443.17557407407,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,1,27,335.81233333333,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,30,38,468.35894736842,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,1,30,357.93216666667,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,57,80,422.6722,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,DNF,69,465.88270967742,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,1,52,301.5545,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,22,36,393.23593333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,DNF,50,384.39660416667,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,7,51,292.28328947368,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,23,130,310.16908928571,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,67,120,356.97208181818,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,87,98,407.71589022029,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,93,98,423.05398958333,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,52,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,DNF,87,402.36719298246,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,31,72,327.30219444444,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,24,58,330.17563194444,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,22,48,359.45361403509,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,20,75,325.38344827586,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,2,38,315.7005828981,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,2,36,293.2990448446,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,7,37,324.34645833333,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,31,91,345.50359534391,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,22,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,24,57,365.9126722028,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,33,48,401.96736956522,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,14,50,310.40349894257,
Chico Stage Race - GC,2017-02-26,Men Cat 2,22,46,362.40972998168,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,6,65,259.65870588235,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,21,53,339.06030555556,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,5,53,310.13655882353,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,19,71,332.93520952381,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,2,58,306.10791666667,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,10,50,324.62974553571,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,12,48,324.95544046686,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,20,48,348.26014814815,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,DNF,30,466.34573611111,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Pro-Cat 12,8,18,305.43405555556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,3,42,313.62088070273,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,17,38,398.01603703704,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,2,32,288.66046153846,
Modesto Road Race,2017-05-21,Men Cat 1/2,19,28,441.42183333333,
Folsom Classic Criterium,2017-05-27,Men Cat 2/3,2,23,328.10325,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,19,51,366.34,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,14,51,329.60018518519,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,DNF,25,433.679,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,19,36,379.44476666667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,3,112,301.45618974669,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,64,107,433.31591346154,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,DNF,63,457.43520833333,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,58,113,367.22795530527,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,68,113,413.0193836478,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,10,105,328.465714,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,5,100,298.45345652174,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,19,47,354.21563653909,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,27,53,358.09,
University Road Race,2017-08-20,Men Pro/Cat 1/2,16,30,401.64891666667,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,19,60,365.98031666667,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,40,60,433.47041666667,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,41,59,441.3265,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,26,40,440.81958333333,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,11,76,338.8690308642,
 Bariani Road Race,2018-03-11,Women Cat Pro/1/2,DNF,10,553.6275,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,45,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,44,72,351.43558095238,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,40,70,302.40405776953,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,42,69,326.74367171717,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,DNF,32,495.02875,
