Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,230252,Rob,Devlin,,21:28.7,,450,382.5,
Overall Men,2,254877,Kurt,Leadley,,22:16.9,,450,386.25,
Overall Men,3,83500,Eric,Donten,,22:32.5,,450,390,
Overall Men,4,193232,Patrick,Sullivan,,22:48.7,,450,393.75,
Overall Men,5,2139,Joshua,Lipka,,22:58.9,,450,397.5,
Overall Men,6,231594,Mark,Furler,,23:55.7,,450,401.25,
Overall Men,7,228541,Craig,Fram,,24:46.3,,450,405,
Overall Men,8,40367,Jerry,Hicks,,24:50.9,,450,408.75,
Overall Men,9,182373,Zander,Malanchuk,,25:11.5,,450,412.5,
Overall Men,10,281414,James,Shirvell,,25:12.0,,450,416.25,
Overall Men,11,2508,Jonathan,Favata,,25:28.3,,450,420,
Overall Men,12,3502,Larry,Reed,,25:59.4,,450,423.75,
Overall Men,13,193973,Gregory,Dibelius,,26:08.6,,450,427.5,
Overall Men,14,118897,Bryce,Hoffman,,26:10.1,,450,431.25,
Overall Men,15,410,Bob,Meikle,,26:14.7,,450,435,
Overall Men,16,7502,Alan,Potter,545 Velo,26:16.8,,450,438.75,
Overall Men,17,87521,Michael,Bodick,,26:47.0,,450,442.5,
Overall Men,18,281415,Peter,Czachor,,27:16.8,,450,446.25,
Overall Men,19,281416,Nicholas,Gouwens,,27:29.3,,450,450,
Overall Men,20,74887,George,Morse,,27:47.2,,450,453.75,
Overall Men,21,243100,Chris,Metzler,,29:00.0,,450,457.5,
Overall Men,22,269591,Mark,Sanders,,29:38.4,,450,461.25,
Overall Men,23,20192,Brian,Smith,,29:40.5,,450,465,
Overall Men,24,226367,Shawn,Weirich,,29:54.1,,450,468.75,
Overall Men,25,41159,Trum,Rittling,,33:02.2,,450,472.5,
Overall Men,26,281417,Drew,Maier,,33:33.8,,450,476.25,
Overall Men,27,281418,Josh,Zawacki,,34:37.6,,450,480,
Overall Men,28,248992,John,Lamson,,34:45.2,,450,483.75,
Overall Men,29,52310,Pierre,Poulin,,35:06.5,,450,487.5,
Overall Men,30,230055,Stephen,Edgar,,35:32.7,,450,491.25,
Overall Men,31,281419,Brett,Brandon,,37:55.8,,450,495,
Overall Men,32,281420,Evan,Burke,,38:47.7,,450,498.75,
Overall Men,33,19452,Brian,Burke,,38:49.6,,450,502.5,
Overall Men,34,226381,Brody,Lester,,41:03.7,,450,506.25,
Overall Men,35,120388,Ron,Lester,,41:04.7,,450,510,
Overall Men,36,126667,John,Arzola,,44:50.4,,450,513.75,
Overall Men,37,116863,Jeremy,Lester,,46:39.1,,450,517.5,
Overall Women,1,280019,Kristen,Kulchinsky,,22:58.5,,,,
Overall Women,2,102956,Sonya,Bodick,,27:50.8,,,,
Overall Women,3,280020,Elizabeth,Ransom,,31:14.5,,,,
Overall Women,4,281413,Jamie,Lester,,46:31.2,,,,
