Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),34,39,341.84210526316,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,20,49,484.375,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,39,39,487.83919426995,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,8,27,465.38461538462,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,20,22,586.75426136364,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,24,45,482.68134046943,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,24,42,400.11401165356,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,7,32,414.46933614961,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,23,47,326.62098720054,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,31,37,420.05499452595,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,11,31,422.91807618079,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,9,27,429.14070512821,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,23,24,537.19664769971,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,2,24,348.64622222222,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,15,25,446.71586111111,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,22,27,413.28786477089,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,15,27,472.14235897436,
The Sonic Boom Race,2012-07-7,Men  Master 55+,17,23,466.3971010101,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,14,21,345.28568304094,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,15,18,553.51614531001,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,6,23,375.84572727273,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,13,45,407.89373858929,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,7,14,444.5567180172,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,12,31,404.54328888889,
Racing For Hope,2012-08-11,Men 3  35-99,29,42,361.695805663,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,25,29,435.94030952381,
Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,30,49,422.201525,
Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,9,10,403.182,
Weld County Road Race,2013-04-20,Men SM 55+,17,40,436.61485897436,
Denver Federal Center Classic,2013-04-27,Men SM 55+,6,26,399.39556410256,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,24,43,356.61041269841,
Deer Trail Road Race,2013-04-28,Men SM 55+,32,40,508.24761111111,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,17,38,439.00763586429,
The Koppenberg,2013-05-5,Men SM 55+,13,28,438.33,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,11,34,383.14462745098,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,43,60,354.99426149425,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,28,43,376.15117460317,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,19,42,450.71592857143,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,19,38,374.98515303359,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,46,50,416.18477083333,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,20,42,435.15724252184,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,23,53,436.274,
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,15,37,431.55325108977,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,16,32,354.06623076923,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,11,25,327.39384848485,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,19,42,447.65519047619,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,26,46,346.95416652109,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,12,26,369.58431088324,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,DNF,33,452.77215259192,
Racing For Hope,2013-08-10,Men SM 35+ 3,17,45,332.19798052073,
Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,13,24,395.59776623025,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,21,32,374.23426785714,
Best on Hess Time Trial,2013-08-24,Men SM 55+,9,19,424.95511111111,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,33,40,381.41146666667,
Louisville Criterium,2014-04-5,Men SM 3  ,35,47,365.84082608696,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,21,49,374.63798870779,
Weld County Road Race,2014-04-19,Men MM  55+  ,6,55,323.53157692308,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,18,43,394.11720634921,
The Koppenberg,2014-05-4,Men MM  55+  ,17,34,396.63,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,29,57,367.92175308642,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,DNF,47,389.05210416667,
Sonic Boom Race,2014-06-8,Men MM  55+  ,DNF,38,512.2145,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,17,28,428.87078571429,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,38,51,370.90647727273,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,10,25,353.65385687605,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,26,37,383.17255883621,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,13,34,333.1652881183,
Boulder Orthopedics Criterium,2014-08-16,Men MM  55+,3,9,369.79922854661,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,13,29,412.97606289949,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,9,29,370.99134615385,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,11,24,399.37361337087,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,8,24,361.18336273873,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,19,45,367.24355314429,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,14,24,385.69066359093,
Lafayette Criterium,2015-05-3,Men MM 50+ 1-23,8,21,336.83235,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,12,21,364.95534722222,
City Park Crit,2015-05-30,Men MM 50+ 1-23,20,30,373.72545,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,14,30,364.06466439746,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,26,27,444.30553846154,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,44,68,377.66803571429,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,26,29,455.20293143407,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,22,28,395.46564102564,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 1-23,17,20,415.0841,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 1-23,17,20,413.20405555556,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,18,37,389.47429411765,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,23,33,393.25914285714,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 1-23,6,6,302.62633333333,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 1-23,17,22,404.2,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 1-23,17,22,388.1072,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 1-23,7,14,366.3090952381,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,21,27,417.59112179487,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,17,36,377.81956944444,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,31,35,447.51948958333,
CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,7,12,350.26,
CU Buff Road Race,2016-04-10,Men MM 50+ 1-23,11,24,354.85033333333,
Buff Gold RR,2016-04-10,MM 50+ 1-2-3,11,24,354.85033333333,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,18,51,355.10055518395,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,5,34,312.31086666667,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,17,35,355.60722831209,
Superior Morgul - TT,2016-05-20,Men MM 50+ 1-23,8,15,333.12392183746,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,15,28,352.52,
Superior Morgul - RR,2016-05-22,Men MM 50+ 1-23,13,23,359.88245454545,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,17,28,417.76236666667,
City Park Crit,2016-06-4,Men MM 50+ 1-23,14,19,382.37948148148,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,DNF,29,426.40533333333,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,DNF,29,421.41903846154,
Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,11,15,356.72296218181,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 1-23,6,10,374.66795630769,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,21,31,389.19817261905,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 1-23,12,21,325.62676666667,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,26,31,417.57757142857,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,26,37,385.438125,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,39,55,379.46309848485,
Superior Morgul Classic Road Race,2017-05-21,MM 60+,9,20,434.27,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,46,76,422.90404372792,
