Race Name,Race Date,Category Name,Place,Total Racers,Points
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,19,25,452.68958333333,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,15,28,352.38636363636,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,36,64,364.83477083333,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 3/4,14,23,438.86707366214,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,5,25,360,
Land Park Criterium,2021-07-10,Men Cat 4,31,58,402.06896551724,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,18,29,412.85714285714,
Watsonville Criterium,2021-07-17,Men Cat 4/5,14,43,424.28571428571,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 4/5,14,17,500.625,
San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,12,15,488.57142857143,
Oakland Grand Prix,2021-09-19,Men Cat 4/5,24,48,447.1875,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,43,77,399.75251602967,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,28,75,423.5423627153,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,35,75,454.08953989851,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 4,11,33,377.5,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 4/5,1,26,378.46555743208,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,10,26,352.74522328167,
Original Merced Criterium,2022-02-27,Men Cat 4/5,14,35,411.01742829629,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 4/5,DNP,14,,
Original Merced Criterium,2022-02-27,Men Cat 3/4,DNP,26,,
Copper Valley Circuit Race,2022-03-6,Men Cat 4,15,16,449.35057815114,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,DNP,24,,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,DNP,28,,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,7,30,320.57715816552,
Land Park Criterium,2022-03-12,Men Cat 4,DNP,51,,
Watsonville Criterium,2022-07-9,Men Cat 4/5,DNP,50,,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,2,19,339.58333112908,
San Ardo Road Race,2022-08-20,Men Cat 4,DNP,30,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,49,71,468.44538715938,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,12,45,389.32462106705,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,23,33,386.79806107812,
Original Merced Criterium,2023-02-26,Men Master 35+ Cat 1/2/3,6,7,338.50331461212,
Original Merced Criterium,2023-02-26,Men Cat 3/4,DNP,32,,
Land Park Criterium,2023-03-11,Men Cat 3,20,30,358.76985095009,
Bariani Road Race,2023-03-12,Men Cat 3,DNP,30,,
Watsonville Criterium,2023-07-8,Men Cat 3,DNP,19,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,DNP,37,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,22,30,366.3260551678,
Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,21,35,390.59852196615,
Oakland Grand Prix,2023-09-17,Men Cat 3,DNP,36,,
Land Park Criterium,2024-03-16,Men Cat 3,23,33,377.16610848694,
