Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,41007,Stephan,Hoffman,Century Road Club Assoc,43:50,309396,281.61,232.36166666667,
Men Cat 2  ,2,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,43:51,280746,261.86,235.37615942029,
Men Cat 2  ,3,41379,Fletcher,Lydick,The 706 Project,44:30,252912,244.05,238.39065217391,
Men Cat 2  ,4,47470,Hank,Booth,Finish Strong,44:30,301772,295.34,241.40514492754,
Men Cat 2  ,5,20470,Travis,Monroe,Kryki Sports,44:30,253956,276.63,244.41963768116,
Men Cat 2  ,6,61206,Austin,Ulich,UNIVERSITY OF GEORGIA,44:30,377671,278.32,247.43413043478,
Men Cat 2  ,7,24924,Luke,Lukas,D3DEVO,44:31,205779,309.68,250.44862318841,
Men Cat 2  ,8,68477,Tomas,Petit,Frazier Cycling,44:31,386927,325.5,253.46311594203,
Men Cat 2  ,9,73791,Christopher,Tveter,LINDSEY WILSON COLLEGE,44:31,378679,253.32,256.47760869565,
Men Cat 2  ,10,24369,Broderick,Hartley,Predator Cycling,44:32,256892,284.02,259.49210144928,
Men Cat 2  ,11,39662,John,Stowe,Cherry St. Cycles,44:32,258337,283.55,262.5065942029,
Men Cat 2  ,12,48109,Christopher,Constantin,,44:32,55651,279.51,265.52108695652,
Men Cat 2  ,13,37383,Michael,Burns,Nouveau Velo Cycling Team,44:32,75370,358.73,268.53557971014,
Men Cat 2  ,14,46195,Eric,Kirk,North Georgia Cycling Associati,44:32,266412,323.5,271.55007246377,
Men Cat 2  ,15,53785,Rob,Evans,North Georgia Cycling Associati,44:32,90410,304.91,274.56456521739,
Men Cat 2  ,16,21011,Austin,Sholly,Cherry St. Cycles,44:32,307301,300.47,277.57905797101,
Men Cat 2  ,17,30294,Justin,Bynum,Birmingham Velo,44:32,266282,280.8,280.59355072464,
Men Cat 2  ,18,60482,Ezra,Wardpackard,Team Novo Nordisk,44:32,320680,330.21,283.60804347826,
Men Cat 2  ,19,34036,Justin,Meade,Finish Strong,44:33,180665,269.6,286.62253623188,
Men Cat 2  ,20,47804,Brad,Parkerson,REALITY BIKES,44:33,297241,310.97,289.63702898551,
Men Cat 2  ,21,34194,Christopher,Cundiff,US Military Cycling Team,44:33,138418,312.24,312.24572463768,
Men Cat 2  ,22,47552,Eddie,Murray,EPIC CUSTOMS,44:33,235813,273.57,312.24572463768,
Men Cat 2  ,23,34183,Dustin,Greer,,44:33,178240,322.14,312.24572463768,
Men Cat 2  ,24,16948,Evan,Fader,,44:34,194569,332.56,312.24572463768,
Men Cat 2  ,25,37668,Carlos,Norena,Finish Strong,44:34,278167,287.29,312.24572463768,
Men Cat 2  ,26,26042,Nicholas,Van winkle,Litespeed-BMW,44:34,119896,320.89,312.24572463768,
Men Cat 2  ,27,34871,Adam,Morris,The Bike Crossing,44:35,337684,320.98,312.24572463768,
Men Cat 2  ,28,41361,Isaac,Strickland,Coweta Cycling,44:35,275823,257.58,312.24572463768,
Men Cat 2  ,29,6761,Adam,Kruse,US Military Cycling Team,44:35,275284,290.51,312.24572463768,
Men Cat 2  ,30,30283,William,Fyfe,BRICK ALLEY,44:35,172779,362.8,312.24572463768,
Men Cat 2  ,31,39593,Jason,Smitherman,Round Here Racing,44:35,306781,331.69,312.24572463768,
Men Cat 2  ,32,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,44:36,257920,275.74,312.24572463768,
Men Cat 2  ,33,28744,Peter,Reed,Marx and Bensdorf,44:36,300740,314.71,312.24572463768,
Men Cat 2  ,34,41417,Garey,Gomez,Litespeed-BMW,44:36,166346,242.07,312.24572463768,
Men Cat 2  ,35,15701,Frank,Marrs,North Georgia Cycling Associati,44:39,272691,268.32,342.39065217391,
Men Cat 2  ,36,94881,Rossignol,Charles,Litespeed-BMW,44:40,,200,342.39065217391,
Men Cat 2  ,37,1765,Matthew,Miller,,44:40,183102,305.03,342.39065217391,
Men Cat 2  ,38,47550,Paul,Duffy,North Georgia Cycling Associati,44:41,316742,325.98,342.39065217391,
Men Cat 2  ,39,41321,Tyler,Hutchinson,,44:41,281348,302.92,342.39065217391,
Men Cat 2  ,40,33643,Joseph,Duhon,Alabama Wheelmen,44:42,10137,307.89,342.39065217391,
Men Cat 2  ,41,6335,Eric,Anderson,KIDLEY MASTER,44:50,151968,271.82,352.94137681159,
Men Cat 2  ,42,30306,Matthew,Whatley,,44:58,256557,303.66,355.95586956522,
Men Cat 2  ,43,50557,Nathaniel,Rowe,Prima Tappa Cycling,45:04,358683,361.43,358.97036231884,
Men Cat 2  ,44,41311,Colby,Millen,Litespeed-BMW,45:26,113617,266.25,361.98485507246,
Men Cat 2  ,45,47595,Brad,Harper,NGCA PB MISSION SOURCE,@1Lap,185352,368.74007675206,364.99934782609,
Men Cat 2  ,46,33928,Robert,Gregory,Moab/Middle Tennessee Velo,@1Lap,50141,354.64,369.52108695652,
Men Cat 2  ,DNF,24338,Andrew,Hodges,Round Here Racing,,274017,294.61,371.02833333333,
Men Cat 3  ,1,39656,Jeffrey,Brooks,Scenic City Velo,38:50,346042,304.3,273.87,
Men Cat 3  ,2,45156,Wyatt,Myers,Cycles Veloce,39:02,352888,311.17,277.17814814815,
Men Cat 3  ,3,48106,Reginald,Pineda,Round Here Racing,39:03,112223,336.5,280.4862962963,
Men Cat 3  ,4,68278,Michaelee,Bowes,I Am Racing,39:03,386430,334.74,283.79444444444,
Men Cat 3  ,5,41378,Curtis,Strange,Scenic City Velo,39:03,311447,320.69,287.10259259259,
Men Cat 3  ,6,72818,Greg,Spaeth,North Georgia Cycling Associati,39:03,360086,408.34,290.41074074074,
Men Cat 3  ,7,4528,Patrick,Casey,Scenic City Velo,39:03,211847,326.44,293.71888888889,
Men Cat 3  ,8,76874,Christopher,Mosier,North Georgia Cycling Associati,39:03,300790,382.35,297.02703703704,
Men Cat 3  ,9,68512,Jake,Morman,Lifetime Bikes Loganville,39:03,385976,351.78,300.33518518519,
Men Cat 3  ,10,50855,Jamie,Alexander,Birmingham Velo,39:03,102731,315.66,303.64333333333,
Men Cat 3  ,11,30308,Jacob,Tubbs,Birmingham Velo,39:04,243955,356.69,306.95148148148,
Men Cat 3  ,12,24251,Nick,Oestreich,Junior Flyers,39:04,277048,483.26,310.25962962963,
Men Cat 3  ,13,15510,James,Grant,I Am Racing,39:04,357670,392.05,313.56777777778,
Men Cat 3  ,14,73677,Ian,Umstead,Scenic City Velo,39:04,395206,388.66,316.87592592593,
Men Cat 3  ,15,47464,Mikey,Waine,Junior Flyers,39:05,281158,350.77,439.27740740741,
Men Cat 3  ,16,19682,Gregory,Smith,Coweta Cycling,39:05,365475,339.3,323.49222222222,
Men Cat 3  ,17,44685,Justin,Mcquerry,Team Novo Nordisk,39:05,299251,360.96,326.80037037037,
Men Cat 3  ,18,79249,Derek,Tavasci,Scenic City Velo,39:05,376168,380.77119677337,330.10851851852,
Men Cat 3  ,19,34181,Robert,Monahan,New Orleans Bicycle Club Inc,39:05,298696,329.27,333.41666666667,
Men Cat 3  ,20,34019,Justin,Lowe,Gear Up Cycles,39:05,382968,333.4,336.72481481481,
Men Cat 3  ,21,41350,Brian,Sumners,Alabama Wheelmen,39:05,144839,326.27,371.46037037037,
Men Cat 3  ,22,87736,R,Reid richesin,Birmingham Velo,39:05,400238,398.92515223425,371.46037037037,
Men Cat 3  ,23,30267,Todd,Hollingsworth,,39:05,289406,362.43,371.46037037037,
Men Cat 3  ,24,61248,Willem,Kaiser,North Georgia Cycling Associati,39:05,377954,432.11,371.46037037037,
Men Cat 3  ,25,77401,Micah,Milne,Finish Strong,39:06,297405,411.95,371.46037037037,
Men Cat 3  ,26,30304,Preston,Beasley,Queen City Cycles Inc,39:06,274542,359.23,371.46037037037,
Men Cat 3  ,27,50559,Joseph,Koch,University of Georgia,39:06,367984,408.44,371.46037037037,
Men Cat 3  ,28,33602,Paul,Haanschoten,Alabama Wheelmen,39:06,286752,365.95,371.46037037037,
Men Cat 3  ,29,50151,Boris,Simmonds,INFINITY P/B TOM WILLIAMS BMW,39:07,224868,342.68,371.46037037037,
Men Cat 3  ,30,41329,Jonathan,Sierra,Scenic City Velo,39:07,336108,322.67,371.46037037037,
Men Cat 3  ,31,27012,Tony,Esposito,Mellow Mushroom Racing,39:07,173319,325.65,371.46037037037,
Men Cat 3  ,32,45443,Brian,Jackson,ROLLFAST,39:08,196595,403.94,371.46037037037,
Men Cat 3  ,33,41336,Pablo,Di marco,North Georgia Cycling Associati,39:08,279707,329.67,371.46037037037,
Men Cat 3  ,34,44989,Nicholas,Collins,Junior Flyers,39:09,288702,404.95,371.46037037037,
Men Cat 3  ,35,50851,Doug,Robinson,Birmingham Velo,39:09,393424,375.25,371.46037037037,
Men Cat 3  ,36,41628,Steve,Riley,North Georgia Cycling Associati,39:09,125478,397.73,371.46037037037,
Men Cat 3  ,37,52879,Dan,Busch,Coweta Cycling,39:09,313642,367.45,371.46037037037,
Men Cat 3  ,38,41413,Drago,Cepar,Round Here Racing,39:09,276916,342.00636872517,371.46037037037,
Men Cat 3  ,39,41368,Chris,Mcgee,Rome Velo,39:10,147396,345.77,371.46037037037,
Men Cat 3  ,40,30263,S,Alan laytham,ST3 Cycling,39:11,58861,396.89,371.46037037037,
Men Cat 3  ,41,34897,Kevin,Pawlik,Birmingham Velo,39:17,306293,358.44,406.19592592593,
Men Cat 3  ,42,34184,Timo,Stark,Birmingham Velo,39:23,255721,318.04,409.50407407407,
Men Cat 3  ,43,41272,Ryan,Pumpian,North Georgia Cycling Associati,40:05,153776,363.19,412.81222222222,
Men Cat 3  ,44,52882,Dan,Klapheke,North Georgia Cycling Associati,40:13,126632,389.52,416.12037037037,
Men Cat 3  ,45,46949,Brad,Cox,,49:41,368681,391.31,439.27740740741,
Men Cat 3  ,46,44818,Garrett,Hobbs,Dark Horse Racing,49:41,330718,380.24,439.27740740741,
Men Cat 3  ,47,47464,Mikey,Waine,Junior Flyers,49:41,281158,350.77,439.27740740741,
Men Cat 3  ,48,47811,Brian,Coll,NGCA-Mission Source,49:41,227169,382.95,439.27740740741,
Men Cat 3  ,49,30333,Jim,Campbell,Finish Strong,49:41,326314,370.36,439.27740740741,
Men Cat 3  ,50,34867,Scott,Morris,Scenic City Velo,49:41,306802,358.15,439.27740740741,
Men Cat 3  ,51,87052,Darel,Christopher,,49:41,412295,450.8,439.27740740741,
Men Cat 3  ,52,33894,Matthew,Brown,Scenic City Velo,49:41,222158,376.37,439.27740740741,
Men Cat 3  ,53,41325,Ben,Rothschild,Lifetime Bikes Loganville,49:41,288121,382.93,439.27740740741,
Men Cat 3  ,54,34155,Peter,Radebaugh,Trace Bikes,49:41,344656,437.79,439.27740740741,
Men Cat 3  ,55,41358,Blake,Johnson,Asheville Youth Cycling Club,49:41,320480,457.49,439.27740740741,
Men Cat 3  ,DNF,29017,David,Ferguson,Peloton Sports Group,,304203,372.95,455.81814814815,
Men Cat 3  ,DNF,33877,James,Delong,Scenic City Velo,,238260,384.6,455.81814814815,
Men Cat 4  ,1,47521,Haegan,Altizer,MISSION SOURCE - NGCA,33:43:00,350322,395.2,356.79432431827,
Men Cat 4  ,2,79340,Mike,Flowers,,33:48:00,390561,429.71,360.47268982692,
Men Cat 4  ,3,76196,Scott,Schlapman,Alabama Wheelmen,33:49:00,144530,401.28408582918,364.15105533558,
Men Cat 4  ,4,33883,Joe,Grubbs,Team Bikers Choice,33:49:00,292782,428.28,367.82942084423,
Men Cat 4  ,5,53982,Patrick,Dust,,33:49:00,348776,450.4,371.50778635288,
Men Cat 4  ,6,29197,Michael,Hart,Midwest Development Cycling Inc,33:50:00,314910,419.1,375.18615186154,
Men Cat 4  ,7,56028,Will,Owens,Scenic City Velo,33:50:00,358714,457.29,378.86451737019,
Men Cat 4  ,8,86468,Andrew,E wheeler,Primal - Audi Denver,33:50:00,408131,430.84,382.54288287885,
Men Cat 4  ,9,50145,Trey,Griffin,PCP Race Team,33:51:00,367386,453.38,386.2212483875,
Men Cat 4  ,10,68267,James,Buckingham,Team Bikers Choice,33:52:00,113615,390.48,389.89961389615,
Men Cat 4  ,11,135777,David,Vargas,,33:52:00,308175,370.28,393.57797940481,
Men Cat 4  ,12,39921,Eric,Bateman,Treehouse Racing,33:52:00,392388,443.77,397.25634491346,
Men Cat 4  ,13,62333,George,Valentine,NGCA-Mission Source,33:52:00,368850,396.22,400.93471042211,
Men Cat 4  ,14,47623,Davis,Branyon,Frazier Cycling,33:53:00,357029,477.43,404.61307593077,
Men Cat 4  ,15,39600,Jacob,Smith,Team Truly Spokin,33:53:00,406813,383.44,408.29144143942,
Men Cat 4  ,16,52825,Robb,Pressley,Birmingham Velo,33:53:00,366142,392.25485271906,411.96980694808,
Men Cat 4  ,17,52858,Moive,Star kerns,Scenic City Velo,33:53:00,222803,426.51710787739,415.64817245673,
Men Cat 4  ,18,24239,James,Todd,Frazier Cycling,33:53:00,272621,401.74,419.32653796538,
Men Cat 4  ,19,50795,Alex,Hernandez,West Florida Wheelmen Inc.,33:53:00,321478,415.62,423.00490347404,
Men Cat 4  ,20,41398,Robbin,Rahman,L5Flyers p/b Maxxis,33:53:00,290408,453.9,426.68326898269,
Men Cat 4  ,21,73801,Joseph,Fritz iv,PCP Race Team,33:54:00,392555,474.44,439.55754826298,
Men Cat 4  ,22,73927,W.,Harrison nguy,Frazier Cycling,33:54:00,379060,516.1,439.55754826298,
Men Cat 4  ,23,39660,Parker,Haney,Asheville Youth Cycling,33:54:00,331590,457.9,439.55754826298,
Men Cat 4  ,24,62567,Jameson,Simms,Scenic City Velo,33:54:00,357129,435.94,439.55754826298,
Men Cat 4  ,25,93290,Daniel,Baccino,Southern Crescent Cycling,33:54:00,428206,415.81771215983,439.55754826298,
Men Cat 4  ,26,40404,Jerry,Andrick,Reality Bikes,33:54:00,1758,473.78,439.55754826298,
Men Cat 4  ,27,87736,R,Reid richesin,GS Montagna Rossa,33:55:00,152159,498.58199107159,454.2710102976,
Men Cat 4  ,28,77337,Greg,Malautea,Coweta Cycling,33:55:00,308423,434.04,454.2710102976,
Men Cat 4  ,29,68489,David,Heath,Frazier Cycling,33:56:00,383705,523.13,459.78855856058,
Men Cat 4  ,30,392,William,Thompson,GEAUX Race,34:03:00,381530,419.34,463.46692406923,
Men Cat 4  ,31,33687,Nate,Lelek,I Am Racing,34:17:00,343266,429.96,467.14528957789,
Men Cat 4  ,32,34870,Jeff,Buse,Absolute Racing Team,34:24:00,337330,395.45,470.82365508654,
Men Cat 4  ,33,55588,Lino,Asiatico,Southern Crescent Cycling,34:27:00,314822,420.87,474.50202059519,
Men Cat 4  ,34,47421,Kenny,Gilead,,34:29:00,335096,456.91218238743,478.18038610385,
Men Cat 4  ,35,33916,Arvin,Jansen,Trace Bikes,35:20:00,313306,462.5,481.8587516125,
Men Cat 4  ,36,24262,Rishi,Teja mocherla,Frazier Cycling,35:39:00,277334,492.93,502.0897619101,
Men Cat 4  ,37,43795,James,Dawson,Alabama Wheelmen,35:39:00,50341,497.26,502.0897619101,
Men Cat 4  ,38,41399,Marc,Wong,L5Flyers p/b Maxxis,35:39:00,342046,408.96,502.0897619101,
Men Cat 4  ,39,6676,Russell,Brown,GS Montagna Rossa,35:39:00,5146,400,502.0897619101,
Men Cat 4  ,40,82348,Simon,Lewis,Scenic City Velo,35:39:00,375986,469.48,502.0897619101,
Men Cat 4  ,41,76878,Jordan,Picchiottino,,35:39:00,399653,534.9,502.0897619101,
Men Cat 4  ,42,73918,Gabriel,Mendez,Frazier Cycling,35:39:00,394026,529.61,502.0897619101,
Men Cat 4  ,43,76879,Michael,Bonham,Scenic City Velo,35:39:00,396198,485.86,502.0897619101,
Men Cat 4  ,DNF,52839,Stephen,Baxter,Lifetime Bikes Loganville,,247741,446.44,514.96404119039,
Men Cat 4  ,DNF,73834,Joe,Fritz,PCP Race Team,,178436,449.65,514.96404119039,
Men Cat 5  ,1,83715,Nicholas,Patterson,,23:13,424168,426.40359028446,413.25482677107,
Men Cat 5  ,2,79339,Austin,Bowen,,23:13,403412,422.18659577703,419.92753240407,
Men Cat 5  ,3,93300,Tommy,Morrison,North Georgia Cycling Associati,23:13,428099,532.14285714286,426.60023803706,
Men Cat 5  ,4,93473,Joseph,Magouyrk,Mellow Mushroom Racing,23:13,429898,557.69230769231,433.27294367006,
Men Cat 5  ,5,94456,Jacob,Schwyn,,23:15,425753,500,439.94564930305,
Men Cat 5  ,6,93698,Joshua,Walliser,,23:15,429391,420.10849915972,446.61835493605,
Men Cat 5  ,7,93295,Trey,Read,Absolute Racing Team,23:16,429245,430.35714285714,453.29106056904,
Men Cat 5  ,8,93320,Sean,Murray,North Georgia Cycling Associati,23:16,385349,453.125,459.96376620203,
Men Cat 5  ,9,93322,Jason,Perez,,23:18,424349,514.75077572686,466.63647183503,
Men Cat 5  ,10,94887,Michael,Buder,ST3 Cycling,23:18,425680,500,473.30917746802,
Men Cat 5  ,11,19862,Scott,Moore,PORTABLE ROCK CLIMBING,23:19,91215,515.14274519231,479.98188310102,
Men Cat 5  ,12,68776,Keith,Werle,Team Mission Source / NGCA,23:39,385752,533.96,486.65458873401,
Men Cat 5  ,13,94885,Scottie,Smith,,23:57,429465,500,493.32729436701,
Men Cat 5  ,14,94888,Jake,Hamlin,,24:17,,500,500,
Men Cat 5  ,15,93319,Al,Murner,,24:43,411898,443.75,506.67270563299,
Men Cat 5  ,16,43308,Manuel,Rodriguez,BECK,24:44,423715,526.08,546.70893943096,
Men Cat 5  ,17,84748,Brian,Steele,Southern Crescent Cycling,24:45,411380,512.78706941598,546.70893943096,
Men Cat 5  ,18,93703,James,Caperton,,24:46,424092,529.9593128151,546.70893943096,
Men Cat 5  ,19,94889,Merrill,Smith,ST3 Cycling,24:48,422462,500,546.70893943096,
Men Cat 5  ,20,95022,Robert,Lee,Absolute Racing Team,,421183,436.72,546.70893943096,
Men Cat 5  ,21,21618,Jeff,Thomas,,,350716,500,546.70893943096,
Men Cat 5  ,22,94890,Jerry,Totty,,,428190,500,546.70893943096,
Men Cat 5  ,23,87642,Jeff,Mcelwain,Johnson & Hayes Physical Therap,,413827,509.98540086127,546.70893943096,
Men Cat 5  ,24,34197,Andy,Goodson,Trace Bikes,,96353,577.17666666667,546.70893943096,
Men Cat 5  ,25,94891,Tim,Wade,,,428966,500,546.70893943096,
Men Cat 5  ,26,17773,Patrick,Carroll,MISSION SOURCE - NGCA,,,467.71720717912,546.70893943096,
Men Junior  11-12,1,53795,Sam,Tullis,Frazier Cycling,18:04,395882,593.99,492.123,
Men Junior  11-12,2,50838,Will,Goodson,Trace Bikes,18:44,367160,521.72,520.21975,
Men Junior  11-12,3,72813,Luciano,Hasko,Frazier Cycling,19:09,395927,524.7,548.3165,
Men Junior  11-12,4,72814,Eli,Hoppenfeld,Frazier Cycling,19:18,396614,604.51,576.41325,
Men Junior  11-12,5,73924,Leon,Waine,Junior Flyers,19:19,359432,631.8,604.51,
Men Junior  11-12,6,73925,Troy,Waine,Junior Flyers,19:20,359433,636.34,632.60675,
Men Junior  11-12,7,90922,Jake,Neal,Frazier Cycling,19:22,424573,818.54736111111,660.7035,
Men Junior  11-12,8,68288,Triston,Simms,Trace Bikes,19:25,392422,544.55,688.80025,
Men Junior  11-12,9,62360,Reece,Latham,North Georgia Cycling Associati,19:32,370045,641.85,716.897,
Men Junior  13-14,1,73801,Joseph,Fritz iv,PCP Race Team,18:04,392555,474.44,429.72033333333,
Men Junior  13-14,2,47623,Davis,Branyon,Frazier Cycling,18:30,357029,477.43,448.40226666667,
Men Junior  13-14,3,80049,Thomas,Cross jr,North Georgia Cycling Associati,18:30,405185,601.24,467.0842,
Men Junior  13-14,4,68489,David,Heath,Frazier Cycling,18:30,383705,523.13,485.76613333333,
Men Junior  13-14,5,73927,W.,Harrison nguy,Frazier Cycling,18:30,379060,516.1,504.44806666667,
Men Junior  13-14,6,33916,Arvin,Jansen,Trace Bikes,18:52,313306,462.5,523.13,
Men Junior  13-14,7,85701,Jacob,Kuper,Trace Bikes,19:22,411316,561.47,541.81193333333,
Men Junior  13-14,8,50159,Nathan,Duncan,Eastern Shore Cycles,19:24,334666,539.24,560.49386666667,
Men Junior  13-14,9,41407,Jeffrey,Yeager,Scenic City Velo,18:18,402674,477.1126015175,579.1758,
Men Junior  13-14,10,74017,Michael,Garrison,North Georgia Cycling Associati,@1Lap,393367,605.96,597.85773333333,
Men Junior  13-14,11,76883,Davis,Mcginty,,@1Lap,401235,548.52206739278,616.53966666667,
Men Junior  15-16,1,24239,James,Todd,Frazier Cycling,21:13,272621,401.74,361.38316666667,
Men Junior  15-16,2,24251,Nick,Oestreich,Junior Flyers,21:13,277048,483.26,376.26680555556,
Men Junior  15-16,3,62567,Jameson,Simms,Scenic City Velo,21:14,357129,435.94,391.15044444444,
Men Junior  15-16,4,34155,Peter,Radebaugh,Trace Bikes,21:18,344656,437.79,406.03408333333,
Men Junior  15-16,5,47464,Mikey,Waine,Junior Flyers,21:26,281158,350.77,420.91772222222,
Men Junior  15-16,6,50795,Alex,Hernandez,West Florida Wheelmen Inc.,21:30,321478,415.62,435.80136111111,
Men Junior  15-16,7,82348,Simon,Lewis,Scenic City Velo,21:39,375986,469.48,450.685,
Men Junior  15-16,8,34202,Parker,Goodson,Trace Bikes,21:47,351532,451.37,465.56863888889,
Men Junior  15-16,9,73918,Gabriel,Mendez,Frazier Cycling,21:49,394026,529.61,480.45227777778,
Men Junior  15-16,10,50842,Ian,Schirmer,Frazier Cycling,22:48,322692,589.69,495.33591666667,
Men Junior  15-16,11,79350,Javier,Schirmer,Frazier Cycling,22:50,,542.23464817258,510.21955555556,
Men Junior  15-16,12,94892,Bridges,Justin,Junior Flyers,22:55,,450,525.10319444444,
Men Junior  17-18,1,24369,Broderick,Hartley,Predator Cycling,21:12,256892,284.02,281.637,
Men Junior  17-18,2,68477,Tomas,Petit,Frazier Cycling,21:13,386927,325.5,300.96966666667,
Men Junior  17-18,3,34181,Robert,Monahan,New Orleans Bicycle Club Inc,21:16,298696,329.27,320.30233333333,
Men Junior  17-18,4,94883,William,Kaiser,MISSION SOURCE - NGCA,21:17,266941,350,339.635,
Men Junior  17-18,5,17773,Patrick,Carroll,MISSION SOURCE - NGCA,22:21,,467.71720717912,358.96766666667,
Men Junior  17-18,6,94884,Chris,Kruggel,,22:46,428186,350,378.30033333333,
Men Junior  9-10,1,90921,Stephen,Heath,Frazier Cycling,18:04,418951,,,
Men Junior  9-10,2,91863,Ryan,Hoppenfeld,Frazier Cycling,18:27,423549,,,
Men Junior  9-10,3,91955,Aneesh,Shakthy,Frazier Cycling,19:17,422498,,,
Men Junior  9-10,4,91864,Maxwell,Oestreich,Junior Flyers,19:18,418529,,,
Men Master Cat 1-234  35+,1,94898,Christopher,Edmonds,,43:14:00,76387,300,227.13416666667,
Men Master Cat 1-234  35+,2,23664,Emile,Abraham,Predator Cycling,43:21:00,222021,232.74,230.77745833333,
Men Master Cat 1-234  35+,3,30280,Andy,Lougher,Century Road Club Assoc,43:21:00,21638,260.96,234.42075,
Men Master Cat 1-234  35+,4,42762,Kirk,Corsello,Nouveau Velo Cycling Team,43:21:00,57055,252.35,238.06404166667,
Men Master Cat 1-234  35+,5,2190,Edward,Novak,Palmer Cycling,43:21:00,271440,288.34,241.70733333333,
Men Master Cat 1-234  35+,6,34057,Damien,Dunn,Peachtree Bikes,43:22:00,227817,328.26,245.350625,
Men Master Cat 1-234  35+,7,41334,Ryan,Boudreaux,Palmer Cycling,43:22:00,193992,222.53,248.99391666667,
Men Master Cat 1-234  35+,8,48109,Christopher,Constantin,,43:22:00,55651,279.51,252.63720833333,
Men Master Cat 1-234  35+,9,47552,Eddie,Murray,,43:22:00,235813,273.57,256.2805,
Men Master Cat 1-234  35+,10,28744,Peter,Reed,Marx and Bensdorf,43:23:00,300740,314.71,259.92379166667,
Men Master Cat 1-234  35+,11,33640,Travis,Werts,Sonic Cycling,43:23:00,159867,272.37,263.56708333333,
Men Master Cat 1-234  35+,12,30297,Will,Hibberts,Infinity-Tom Williams-BMW,43:24:00,16076,261.94,267.210375,
Men Master Cat 1-234  35+,13,47804,Brad,Parkerson,Reality Bikes,43:24:00,297241,310.97,270.85366666667,
Men Master Cat 1-234  35+,14,37383,Michael,Burns,Nouveau Velo Cycling Team,43:24:00,75370,358.73,274.49695833333,
Men Master Cat 1-234  35+,15,41361,Isaac,Strickland,Coweta Cycling,43:25:00,275823,257.58,278.14025,
Men Master Cat 1-234  35+,16,50138,Marcelo,Martino,Southern Crescent Cycling,43:26:00,345944,329.16,281.78354166667,
Men Master Cat 1-234  35+,17,34194,Christopher,Cundiff,US Military Cycling Team,43:26:00,138418,312.24,285.42683333333,
Men Master Cat 1-234  35+,18,52810,Daudi,Cobb,Peachtree Bikes,43:27:00,142548,376.53,289.070125,
Men Master Cat 1-234  35+,19,52895,David,Gearhart,Litespeed-BMW,43:28:00,230227,245.45,292.71341666667,
Men Master Cat 1-234  35+,20,94899,Mark,Burroughs,Nouveau Velo Cycling Team,43:28:00,5607,300,296.35670833333,
Men Master Cat 1-234  35+,21,39662,John,Stowe,Cherry St. Cycles,43:30:00,258337,283.55,303.64329166667,
Men Master Cat 1-234  35+,22,49689,Frank,Moak,Palmer Cycling,43:30:00,41597,306.65,303.64329166667,
Men Master Cat 1-234  35+,23,30263,S,Alan laytham,ST3 Cycling,43:30:00,58861,396.89,303.64329166667,
Men Master Cat 1-234  35+,24,35317,Steven,Carrell,Peachtree Bikes,43:31:00,6251,278.97,316.3948125,
Men Master Cat 1-234  35+,25,47550,Paul,Duffy,North Georgia Cycling Associati,43:31:00,316742,325.98,316.3948125,
Men Master Cat 1-234  35+,26,34019,Justin,Lowe,Gear Up Cycles,43:31:00,382968,333.4,316.3948125,
Men Master Cat 1-234  35+,27,41367,Chris,Chotas,Litespeed-BMW,43:31:00,137731,314.94,316.3948125,
Men Master Cat 1-234  35+,28,30283,William,Fyfe,Brick Alley,43:32:00,172779,362.8,329.14633333333,
Men Master Cat 1-234  35+,29,41366,Wes,Parrish,Litespeed-BMW,43:32:00,27328,318,329.14633333333,
Men Master Cat 1-234  35+,30,52879,Dan,Busch,Coweta Cycling,43:32:00,313642,367.45,329.14633333333,
Men Master Cat 1-234  35+,31,33643,Joseph,Duhon,Alabama Wheelmen,43:33:00,10137,307.89,336.43291666667,
Men Master Cat 1-234  35+,32,48105,Brian,Derose,Nouveau Velo Cycling Team,43:34:00,145540,299.94,341.89785416667,
Men Master Cat 1-234  35+,33,73967,Ryan,Rish,NGCA-Mission Source,43:34:00,175361,300,341.89785416667,
Men Master Cat 1-234  35+,34,35302,Wes,Douglas,Birmingham Velo,43:35:00,243574,286.90964215686,349.1844375,
Men Master Cat 1-234  35+,35,61237,Charles,Rossignol,Litespeed-BMW,43:35:00,173111,323.49,349.1844375,
Men Master Cat 1-234  35+,36,6335,Eric,Anderson,Ridley Masters,43:36:00,151968,271.82,354.649375,
Men Master Cat 1-234  35+,37,33927,Steven,Carpenter,Village VW,43:44:00,54521,271.85,358.29266666667,
Men Master Cat 1-234  35+,38,13836,Brendan,Sullivan,Century Road Club Assoc,43:50:00,253424,293.84,361.93595833333,
Men Master Cat 1-234  35+,39,67550,Brady,Rogers,Litespeed-BMW,44:17:00,144524,299.38,365.57925,
Men Master Cat 1-234  35+,40,41311,Colby,Millen,Litespeed-BMW,44:30:00,113617,266.25,369.22254166667,
Men Master Cat 1-234  35+,41,44990,Shane,Collins,North Atlanta Riding Club,44:37:00,289244,360.15,372.86583333333,
Men Master Cat 4  35+,1,34870,Jeff,Buse,Absolute Racing Team,34:11:00,337330,395.45,352.49435177862,
