Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,32,34,505.58823529412,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,24,28,502.89537287617,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,17,26,445.09055938618,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,25,28,514.98644963177,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,25,26,540.51589239703,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,10,12,371.05817977902,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,40,44,460.88917020506,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,24,25,441.88495833333,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,13,15,456.7526367519,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,15,15,478.04383333333,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,15,15,440.75336192563,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,27,31,475.39375341996,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,24,33,444.44143617237,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,28,30,478.37970264753,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,28,30,477.67090977324,
Texas Time Trial Championship,2015-06-20,Men Master 50+,14,21,499.27770954731,
Texas Time Trial State Championship,2016-06-18,Men Master 55+,10,15,476.04119126333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,DNF,41,473.0655462963,
Texas Time Trial State Championship,2019-05-18,Men Masters 55+,16,19,611.59845362945,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,14,17,,
