Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Women Cat 4  ,2,8,549.43063128914,
Conquer the Canal Time Trial,2013-03-30,Women Cat 4 Senior n-a,13,17,653.38442040611,
Langley Speedway Crit,2013-04-21,Women 3-4,6,14,554.30475770177,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Women 1234,15,16,565.487375,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Women Cat 4,1,5,,
Conquer the Canal Time Trial,2014-04-5,Women 4,1,8,521.63244560498,
Conquer the Canal Time Trial,2014-04-5,Women Cat 4 Senior 12+ ,1,8,521.63244560498,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 4   (40 km ),2,7,503.5942817844,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Cat 4  ,9,11,609.55446486355,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Cat 4   (10.4 mi ),1,9,467.46,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Cat 4  ,DNF,8,,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Women Cat 4,1,3,,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,13,22,645,
4th Annual Shamrock Criterium,2015-03-21,Women Cat 4,8,12,601.49058333333,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Senior 13+ Cat 4,3,5,,
Jefferson Cup Road Race,2015-03-29,Women Cat 4,12,24,581.93,
Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 4,3,7,573.99733333333,
Tour of Page County - RR,2015-04-25,Women Cat 4,11,18,615.39183333333,
Tour of Page County - TT,2015-04-26,Women Cat 4,11,16,620.71894133422,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 4,7,8,654.273,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 35-44 Women,2,3,,
Tour of Washington County - RR,2015-06-20,Women CAT 4,11,13,697.49166666667,
Tour of Washington County - TT,2015-06-21,Women Cat 4,2,12,496.82465914466,
Historic Marietta Bike Race,2015-07-11,Women OPEN,16,17,593.2575,
Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,6,13,575.1825,
Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,6,13,575.1825,
Tour of Hampton Roads - RR,2015-07-19,Women Cat 4,3,12,545.39974998981,
Tour of Hampton Roads - RR,2015-07-19,Women Cat 4,3,12,545.39974998981,
Blood Sweat & Bacon Time Trial,2015-08-2,Women Cat 4,1,1,,
William & Mary Tidewater Winter Classic,2016-02-27,Women Cat 3/4,14,15,603.06828571429,
Shamrock Criterium,2016-03-12,Women Cat 4,3,11,526.48409714286,
Conquer the Canal Time Trial,2016-04-2,Women Masters 35+ Cat 1/2/3/4,1,2,,
Jefferson Cup Road Race,2016-04-3,Women Cat 4,14,23,617.53563636364,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,20,32,625.0850625,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,15,30,588.00062658315,
Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,20,26,649.78647729898,
Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,22,28,666.11093100108,
Richmond International Raceway Criterium,2016-05-1,Women Cat 4,5,8,638.47318075758,
James Beazell Wintergreen Ascent,2016-05-7,Women  35+,DNF,5,,
Meadows Farm Race ,2016-05-14,Women Cat 4,1,7,539.55,
Ride Sally Ride,2016-06-4,Women Cat 4,14,38,598.0885625,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,21,26,684.71066217234,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,1,12,461.6435,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  Cat 4,1,7,518.976,
Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 4,1,7,523.749,
Shenandoah Time Trial,2016-06-25,Women  Category 4 Cat,4,10,572.4272456217,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,2,21,523.78984666842,
Criterium at Oyster Point,2016-07-23,Women Cat 4,1,8,534.753,
Blood Sweat & Bacon Time Trial,2016-07-24,Women Cat 4,2,6,535.64266666667,
Page Valley Road Race,2016-07-30,Women Cat 4,9,13,643.52828153591,
Bryan Park Circuit Race,2016-08-28,Women Women Pro 1/2/3,5,7,543.648,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Cat 1/2/3,4,9,514.506,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,9,12,564.66272222222,
Conquer the Canal Time Trial,2017-04-1,Women Senior 13+ Cat 1/2/3,3,6,478.186,
Jefferson Cup Road Race,2017-04-2,Women Cat 3,10,10,572.6749187963,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,13,33,520.23820833333,
Falls Lake Road Race,2017-05-6,Women  Women1/2/3/4,8,19,483.6982962963,
Southampton Motor Speedway,2017-06-11,Women 123 Cat 3 BAR Separate,6,9,554.136,
Southampton Motor Speedway,2017-06-11,Cat 3,11,14,444.737,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,11,14,450.82533333333,
Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 3,6,8,532.8235,
Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,3,9,493.494,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 1/2/3,DNF,10,524.855,
The Chesapeake Criterium,2017-08-5,Women  Cat 3 State Championship,5,6,533.63,
Guts Gravel Glory 2017,2017-08-6,Open Female 50 Miles,7,8,,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 1/2/3,11,14,498.01342857143,
Snowball Crit,2018-02-25,Men Cat 1/2/3,19,27,499.79407968364,
Snowball Crit,2018-02-25,Women Open,6,14,480.46514285714,
7th Annual Shamrock Criterium,2018-03-10,Women Cat 1/2/3,3,10,456.6752,
Tour de Tysons Circuit Race,2018-03-17,Women  Category 1/2/3 Cat1/2/3,6,11,492.86,
Black Hill Circuit Race,2018-03-18,Women  Category 1/2/3 Cat1/2/3,10,15,498.11604761905,
Conquer the Canal Time Trial,2018-04-7,Women Senior 13+ Cat 1/2/3,2,3,,
Jefferson Cup Road Race,2018-04-15,Women Cat 1/2/3,5,12,447.84588888889,
James Beazell Wintergreen Ascent,2018-05-5,Men Women 3,DNF,3,,
Ride Sally Ride,2018-05-6,Women Cat 3,7,10,527.8521,
USO Warrior Week Criterium,2018-06-2,Women Master 35+,5,6,528.492,
USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,6,12,499.52788148148,
USO Warrior Week Time Trial,2018-06-3,Women Cat 1/2/3,1,2,,
The Jigawatt Gran Prix,2018-07-7,Women Open,2,10,453.02625685545,
Virginia Road Race Championships,2018-07-14,Women  Master 35+,2,5,,
Virginia Road Race Championships,2018-07-15,Women Cat 3,1,5,,
 Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,18,18,569.51637037037,
First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,18,18,573.2167037037,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,19,22,486.55661079853,
The Chesapeake Criterium,2018-08-11,Cat 3,23,27,511.81519230769,
The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,6,14,468.05014285714,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women  Cat 3,1,2,,
Seagull Circuit Race,2018-08-25,Women MASTER CAT 3/4/5,1,11,445.6125,
Winter Ace Speedway Series,2019-02-2,WoMen  Open,4,10,449.47093333333,
Winter Ace Speedway Series,2019-02-2,Men 35+ Masters,DNF,15,393.39073566405,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,8,26,504.69244444444,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,11,26,554.92711111111,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 1-2/3,5,7,523.94209988464,
Langley Speedway Criterium,2019-04-14,Women Masters 45+ Cat 1/2/3/4,2,4,,
Langley Speedway Criterium,2019-04-14,Women Senior 13+ Cat 1/2/3,9,13,525.05716666667,
Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,9,11,572.7232,
Tour of Page County,2019-04-28,Women Cat 3  Category,9,11,572.82983778792,
Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,11,11,612.85037917453,
Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,8,11,562.72706666667,
USO Warrior Week Criterium,2019-06-1,Women PRO/1/2/3,6,7,562.746,
USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,5,11,502.2655,
Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 45+,2,3,,
Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,2,6,461.306,
Seagull Circuit Race,2019-07-20,Women MASTER OPEN,7,15,502.9981128461,
Blood Sweat & Bacon Time Trial,2019-07-21,Women Cat 3,1,3,,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Women Overall,DNF,46,,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,7,8,497.9445,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Cat 3,1,2,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 1/2/3,4,10,434.16200944444,
Todd Stadium Crit,2020-02-23,Women Cat 1/2/3,6,13,496.22,
Todd Stadium Crit,2020-02-23,Women Cat 3/4,5,9,541.89,
Snowball Crit,2020-03-8,Women Open,4,10,492.68333333333,
That Dam TT,2020-09-27,Women Senior Cat 1/2/3,2,2,,
2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,13,17,430.75933333333,
Conquer the Canal Time Trial,2021-04-10,Women 1/2/3,1,2,,
2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,18,20,441.31971666667,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 1/2/3,8,11,424,
Hampton Criterium,2021-05-30,Women Cat 1/2/3,3,4,,
That Dam TT,2021-06-26,Women Masters 45+,2,4,,
Salisbury Circuit Race,2021-07-17,Women 1/2/3,2,6,373.33333333333,
Church Creek Time Trial #1,2021-07-18,Women Master  45+ 45+,1,4,,
Argyle Time Trial,2021-07-31,Women Master 45+ Open,1,4,,
Chesapeake Crit,2021-08-7,Women Pro/Cat 1/2/3,DNF,12,484,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Women Master 45+,3,4,,
Church Creek Time Trial #2,2021-08-28,Women Master  45+ 45+,1,4,,
Todd Stadium Criterium,2022-02-20,Women Cat 1/2/3,DNF,5,,
Langley Speedway Criterium,2022-03-5,Women Master 35+/45+/55,4,5,,
Langley Speedway Criterium,2022-03-5,Women Cat 1/2/3,DNF,7,574.03875535197,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Master 35+/45+/55,4,12,453.81737387721,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Cat 1/2/3,8,8,520.47601436096,
The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,DNF,19,525.9504673542,
THE CHESAPEAKE CRITERIUM,2022-08-6,Women P/1/2,DNF,4,,
Langley Speedway Criterium,2024-03-2,Women Masters 35+/45+/55,10,12,553.72093064054,
Tour of Newport News,2024-04-12,SPR Women Master 35+,9,13,,
Tour of Newport News,2024-04-13,Women Master 35+,11,14,552.64870239903,
Tour of Newport News,2024-04-14,Women Master 35+,13,15,553.57142857143,
