Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,3,17,310.625,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,7,21,329,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,8,20,334.25,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,2,30,301,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,12,28,338.75,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,6,32,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,7,83,306.46341463415,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,8,83,306.46341463415,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,35,85,371.25,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,60,85,371.25,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,23,64,358.203125,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,38,64,358.203125,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,22,37,326.37975564608,
Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,19,35,355.16894990802,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,46,46,428.82746597784,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,38,46,444.79620445569,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,26,45,366.0133664505,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,18,27,368.9362141714,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,3,32,281.27687777055,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,2,32,278.31824338313,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,18,27,368.8803729693,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,13,33,291.61555736518,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,20,26,341.91387698469,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,12,33,290.49667857143,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,21,26,317.98367948718,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,1,13,294.1802102236,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 40+,6,13,345.31355143884,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 40+,8,13,369.73494444444,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,3,13,323.64084398332,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,21,57,327.86971428571,
