Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5213,David,Dawson,Team Skyline,1:47:04,250197,315.67,287.81283333333,
Men Cat 1/2/3,2,304,Tim,Mitchell,CCB Foundation - Sicleri,st,137395,331.6,291.43994166667,
Men Cat 1/2/3,3,93337,Vivien,Rindisbacher,H&R Block Pro Cycling,1:47:06,429036,386.87,295.06705,
Men Cat 1/2/3,4,41512,Jacob,Skrip,CS Velo,st,353400,328.08,298.69415833333,
Men Cat 1/2/3,5,28791,Konrad,Ratzmann,CRCA / The Weather Channel Specialized Cycling Tea,st,312568,356.13,302.32126666667,
Men Cat 1/2/3,6,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannondale,st,309324,407.54,305.948375,
Men Cat 1/2/3,7,95037,Colin,Fitzgerald,CS Velo,1:47:21,234908,373.75,309.57548333333,
Men Cat 1/2/3,8,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,1:47:34,431533,364,313.20259166667,
Men Cat 1/2/3,9,4037,Michael,Margarite,CRCA/The Weather Channel Specialized Cycling Team,1:47:39,211807,359.8,316.8297,
Men Cat 1/2/3,10,56169,William,Cooper,CS Velo Racing p/b Cannondale,st,379489,315.2,320.45680833333,
Men Cat 1/2/3,11,111664,Thomas,Humphreys,University of Maryland-College Park,1:47:53,441096,288.06,324.08391666667,
Men Cat 1/2/3,12,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannondale,1:48:11,292160,369.02,327.711025,
Men Cat 1/2/3,13,72232,Constantin,Schreiber,CRCA / Team Veselka,st,391278,349.72,335.69066333333,
Men Cat 1/2/3,14,28010,Eran,Preble,Eran Preble Racing,st,341040,333.42,343.67030166667,
Men Cat 1/2/3,15,64648,Bill,Ash,CRCA Foundation,st,378837,365.28,351.64994,
Men Cat 1/2/3,16,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes.com - JL Velo,st,332188,360.91,367.60921666667,
Men Cat 1/2/3,17,19090,Erik,Post,CRCA/The Weather Channel Specialized Cycling Team,st,304430,366.94,367.60921666667,
Men Cat 1/2/3,18,49920,Aaron,Barr,Divine Swine Cycling,st,162406,328.81,367.60921666667,
Men Cat 1/2/3,19,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,st,264906,428.62,367.60921666667,
Men Cat 1/2/3,20,28693,Thomas,Hendry,CRCA/ToBeDetermined,st,247435,369.95,367.60921666667,
Men Cat 1/2/3,21,27752,Matthew,Jogodnik,Montclair Bikery Development Team,st,311002,397.2,367.60921666667,
Men Cat 1/2/3,22,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,st,523817,379.73,367.60921666667,
Men Cat 1/2/3,23,1164,Daniel,Chabanov,Velocio,st,264739,386.06223324373,367.60921666667,
Men Cat 1/2/3,24,94945,Robert,Wasch,CS Velo Racing p/b Cannondale,st,433033,336.91,367.60921666667,
Men Cat 1/2/3,25,153444,William,Gleason,CS Velo Racing p/b Cannondale,st,231092,348.9,367.60921666667,
Men Cat 1/2/3,26,7092,Gerald,Adasavage,CRCA/The Weather Channel Specialized Cycling Team,st,278103,382.19,367.60921666667,
Men Cat 1/2/3,27,1159,James,Stevens,CRCA / The Weather Channel Specialized Cycling Tea,st,277525,355.47,367.60921666667,
Men Cat 1/2/3,28,43541,Neal,Overbeck,CS Velo,st,367354,200,367.60921666667,
Men Cat 1/2/3,29,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,st,400361,355.1,367.60921666667,
Men Cat 1/2/3,30,5230,Calvin,Hoops,QCW Breakawaybikes.com P/B JL Velo,st,286845,320.47,367.60921666667,
Men Cat 1/2/3,31,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,1:48:35,428864,342.59,402.06674583333,
Men Cat 1/2/3,32,5010,Clint,Dager,,st,291076,343.33,402.06674583333,
Men Cat 1/2/3,33,108729,Patrick,Farrell,RealDeal | Aquila,st,1005250931,370.27,402.06674583333,
Men Cat 1/2/3,34,130568,Cobie,Arnold,Pennsylvania State University,st,497895,456.67,402.06674583333,
Men Cat 1/2/3,35,74312,Chris,Pino,The 5th Floor NYC,1:48:42,377947,467.02,411.13451666667,
Men Cat 1/2/3,36,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,1:48:56,270565,329.55,414.761625,
Men Cat 1/2/3,37,5194,Nathan,Goates,AVC / Team Hagerstown-Washington Co,1:49:43,114686,389.99,418.38873333333,
Men Cat 1/2/3,38,8204,Andrew,Wulfkuhle,CS Velo Racing P/B Cannondale,1:50:16,153981,375.73,422.01584166667,
Men Cat 1/2/3,39,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,1:55:20,277696,357.54,427.45650416667,
Men Cat 1/2/3,40,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,st,286939,410.33,427.45650416667,
Men Cat 3/4,1,134570,Sean,Guydish,Young Medalists,1:21:32,502131,395.98,329.40333333333,
Men Cat 3/4,2,132264,Owen,Musser,CS Velo,1:21:46,493311,408,333.0450617284,
Men Cat 3/4,3,100970,Nathaniel,Moser,Holowesko I Citadel pb Arapahoe Resources Devo,1:21:49,443016,376.46,336.68679012346,
Men Cat 3/4,4,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partners,1:22:05,522543,377.64,340.32851851852,
Men Cat 3/4,5,66913,William,Walton,Young Medalists,st,382206,388.98,344.57720164609,
Men Cat 3/4,6,134009,Erwin,Kersten,CRCA/To Be Determined,st,501259,391.98,348.82588477366,
Men Cat 3/4,7,115892,Adam,Kollender,CRCA/Dave Jordan Racing,st,459067,360.57,353.07456790123,
Men Cat 3/4,8,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,st,473124,383.26,357.32325102881,
Men Cat 3/4,9,66911,Gerard,Josulevicz,Burner Fitness,st,380553,434.71,361.57193415638,
Men Cat 3/4,10,122503,Trevor,Raab,The 5th Floor NYC,st,434218,381.73,365.82061728395,
Men Cat 3/4,11,129200,Masaharu,Ito,CRCA / Team VESELKA,st,498106,377.18,370.06930041152,
Men Cat 3/4,12,80028,Mark,Steffen,KING KOG / SUN AND AIR,st,372261,403.41,374.31798353909,
Men Cat 3/4,13,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,st,495159,459.03,378.56666666667,
Men Cat 3/4,14,115037,Nathan,Roberts,TTown Elite,st,427000,402.87,382.81534979424,
Men Cat 3/4,15,78866,Zak,Andrews,Doylestown Bike Works p/b Fred Beans,st,396145,410.16585086763,387.06403292181,
Men Cat 3/4,16,95089,Nick,Scott,KING KOG / SUN AND AIR,st,429959,417.98,391.31271604938,
Men Cat 3/4,17,92020,Elliot,Olsen,Direct Contract Packaging-BiciSport,st,420216,429.1,395.56139917695,
Men Cat 3/4,18,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,st,32951,455.86,399.81008230453,
Men Cat 3/4,19,95437,Connor,Thompson,Burner Fitness Development Team,st,425257,407.5,404.0587654321,
Men Cat 3/4,20,4968,Corey,Williams,CRCA/To Be Determined,st,269625,423.28,408.30744855967,
Men Cat 3/4,21,130608,Noel,Hwang,Tufts University,st,499619,522.68,416.80481481481,
Men Cat 3/4,22,118919,Patrick,Murphy,,st,359410,454.26,416.80481481481,
Men Cat 3/4,23,93435,Tyler,Honey,CS VELO,st,416558,431.19,416.80481481481,
Men Cat 3/4,24,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,st,514698,408.81,416.80481481481,
Men Cat 3/4,25,78849,Kenneth,Whittington,THRU-IT-ALL CYCLING,st,49972,406.34233889867,416.80481481481,
Men Cat 3/4,26,121599,Clint,Colbert,Rohan Cycling,st,456122,425.47,416.80481481481,
Men Cat 3/4,27,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,st,396264,428.67,416.80481481481,
Men Cat 3/4,28,108165,Stephen,Rousseau,CRCA/To Be Determined,st,472496,421.64,416.80481481481,
Men Cat 3/4,29,21999,Frank,Ortiz,Project ICON p/b Serenity Soular,1:22:17,298136,454.09600227273,416.80481481481,
Men Cat 3/4,30,113595,Kyle,Clifford,CS Velo,1:22:21,448395,422.96,435.01345679012,
Men Cat 3/4,31,77675,Ronald,Restivo,CRCA / Team VESELKA,1:22:24,326800,419.42,438.65518518519,
Men Cat 3/4,32,104091,Val,Petrov,Dave Jordan Racing,1:23:01,438970,392.35,442.29691358025,
Men Cat 3/4,33,129120,John,Rais,,1:23:22,509249,532.45992489834,445.93864197531,
Men Cat 3/4,34,131250,Andre,Burton,Drexel Cycling,1:27:34,501057,522.72,453.22209876543,
Men Cat 3/4,35,100972,Dan,Lichtenberger,Team FEC p/b Cycle Sport,st,226750,475.18,453.22209876543,
Men Cat 3/4,36,130543,Simon,Voorhees,CS Velo,st,487624,501.72,453.22209876543,
Men Cat 3/4,37,132879,Jonathan,Elison,,1:29:27,502043,437.18,460.50555555556,
Men Cat 3/4,38,85970,David,Thompson,CS Velo,1:30:23,526294,451.98,464.14728395062,
Men Cat 3/4,39,65012,Joseph,Clay,Young Medalists,1:31:27,381270,466.78,467.78901234568,
Men Cat 3/4,40,125152,Taylor,Kuyk-white,,1:31:33,481609,438.09,471.43074074074,
Men Cat 3/4,41,132887,Zac,Olszewski,Gotham Cyclists,1:31:38,497636,469.2,478.71419753086,
Men Cat 3/4,42,108163,Louis,Russo,Rohan Cycling,,465947,420.87,478.71419753086,
Men Cat 3/4,43,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,423.99,478.71419753086,
Men Cat 3/4,44,134562,Devin,Stief,Tristate Velo,1:31:49,502417,446.23091604862,487.81851851852,
Men Cat 3/4,45,51483,Matthew,Payne,CRCA/Dave Jordan Racing,1:31:51,415105,440.76,487.81851851852,
Men Cat 3/4,46,113594,Samuel,Santos,,1:32:10,414984,412.51,493.28111111111,
Men Cat 3/4,47,149925,Michael,Jones,CS Velo,1:32:22,528599,486.04483011329,496.92283950617,
Men Cat 3/4,48,120764,Chris,Eck,Tri state velo,1:32:28,478566,350,500.56456790123,
Men Cat 3/4,49,57997,Tom,Reeb,Bicycle Therapy,1:34:44,379369,441.6,504.2062962963,
Men Cat 3/4,50,92913,Wanya,Cave,Amoroso's Racing Team,1:37:38,411044,427.73,507.84802469136,
Men Cat 3/4,51,132885,Matthew,Mech,T-Town Elite,1:38:25,477701,536.33643310214,511.48975308642,
Men Cat 3/4,52,119981,Nik,Weidenbacher,QCW Cycling,1:38:55,484642,477.66208864285,520.59407407407,
Men Cat 3/4,53,147681,Jon-jorge,Aras,Rohan Cycling,st,455361,483.41,520.59407407407,
Men Cat 3/4,54,15895,Scott,Harrington,QCW Cycling p.b. Breakawaybikes.com,st,385354,464.10791666667,520.59407407407,
Men Cat 3/4,55,117579,Eric,Williams,Bicycle Therapy,st,470835,454.94,520.59407407407,
Men Collegiate A,1,115535,Nick,Lando,University of Vermont,1:36:38,369746,351.04,314.63316666667,
Men Collegiate A,2,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,1:37:08,467304,385.99,319.07484375,
Men Collegiate A,3,146884,Ryan,Jonker,Queen's University,1:37:46,1005564726,405.4886584525,323.51652083333,
Men Collegiate A,4,161052,Andrew,Jonker,Queen's University,1:37:47,1005564686,250,328.27546056548,
Men Collegiate A,5,45178,Julian,Georg,Syracuse University,1:37:47,272704,373.44,333.03440029762,
Men Collegiate A,6,130540,Geno,Villafano,University of Connecticut,1:37:47,499151,354.87,337.79334002976,
Men Collegiate A,7,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,1:37:47,321294,466.52,342.5522797619,
Men Collegiate A,8,659,Glenn,Ferreira,University of Delaware,1:37:48,240153,301.36,347.31121949405,
Men Collegiate A,9,118200,Michael,Martin,Harvard University,1:37:48,305134,381.64,352.07015922619,
Men Collegiate A,10,115582,Josh,Chu,KMS Cycling-Killington Mountain School,1:37:48,352044,385.41,356.82909895833,
Men Collegiate A,11,112979,Carlo,Quicho,Boston University,1:37:48,466366,390.64,361.58803869048,
Men Collegiate A,12,129239,William,Hubsch,Johns Hopkins University,1:37:48,497085,447.56,366.34697842262,
Men Collegiate A,13,146929,William,Vickerman,Pennsylvania State University,1:37:49,516833,400.75,371.10591815476,
Men Collegiate A,14,56429,Christopher,Welch,Union College-NY,1:37:49,371518,339.62,375.8648578869,
Men Collegiate A,15,13640,James,Fox,New York University,1:37:50,459836,400.69,380.62379761905,
Men Collegiate A,16,41457,Tony,Wolf,Pennsylvania State University,1:37:50,365780,351.73168445258,390.14167708333,
Men Collegiate A,17,123604,Eli,Markworth,University of Vermont,1:37:51,470998,392.98,390.14167708333,
Men Collegiate A,18,54489,Ian,Clarke,University of Vermont,1:37:51,352236,319.59,390.14167708333,
Men Collegiate A,19,115317,Anthony,Cao,New York University,1:37:52,472559,425.16,390.14167708333,
Men Collegiate A,20,28063,Matthew,Fischel,University of Delaware,1:37:52,344644,352.77,390.14167708333,
Men Collegiate A,21,9593,Alec,Ratzell,Pennsylvania State University,1:37:56,310898,350.19,403.46670833333,
Men Collegiate A,22,141099,Christopher,Peltzer,Indiana University-PA,1:38:04,514785,384.72,410.12922395833,
Men Collegiate A,23,161053,Chris,Hatton,Queen's University,1:38:06,1005393814,250,410.12922395833,
Men Collegiate A,24,136465,Tyler,Clark*,KMS Cycling-Killington Mountain School,1:38:33,1002349823,346.89,416.79173958333,
Men Collegiate A,25,52278,Matthew,Owens,University of Vermont,1:38:36,350148,423.14,421.23341666667,
Men Collegiate A,26,101084,Samuel,Hedlund,University of Vermont,1:39:07,433483,432.40456984272,425.67509375,
Men Collegiate A,27,108756,Caleb,Parnell,Juniata College,1:40:57,488789,366.14,430.11677083333,
Men Collegiate A,28,50011,Spencer,Perry,Rochester Institute of Technology,1:41:05,383117,396.24,434.55844791667,
Men Collegiate A,29,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,1:42:27,428309,442.9,439.000125,
Men Collegiate A,30,108731,Bryce,Lerew,Juniata College,1:43:46,468956,418.80034649879,445.662640625,
Men Collegiate A,31,146927,Nate,Ricketts,Juniata College,1:43:46,526492,406.09,445.662640625,
Men Collegiate A,32,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,1:46:17,478214,410.5,452.32515625,
Men Collegiate A,DNF,33809,Alex,Kellum,University of Pennsylvania,DNF,332188,360.91,461.20851041667,
Men Collegiate A,DNF,161054,Ryan,Rudderham,Queen's University,DNF,1005994800,250,461.20851041667,
Men Collegiate A,DNF,160172,Todd,Dowling,Columbia University-NYC,DNF,206468,469.35014989312,461.20851041667,
Men Collegiate A,DNF,41844,Ryan,Wei,Temple University,DNF,328624,394.84,461.20851041667,
Men Collegiate A,DNF,91968,Brian,Alba,Northeastern University,DNF,426305,405.27,461.20851041667,
Men Collegiate B,1,135220,Chris,Dsida,Bates College,1:27:28,502134,466.77,346.6215,
Men Collegiate B,2,118995,Matthew,Park,New York University,1:27:28,402310,382.69,353.70984615385,
Men Collegiate B,3,121653,Hugh,Kenny,Bates College,1:27:29,473915,367.51825919406,360.79819230769,
Men Collegiate B,4,124473,Will,Greene,Middlebury College,1:27:30,403814,373.91,367.88653846154,
Men Collegiate B,5,148280,David,Sutherland,Boston University,1:27:30,528515,493.85412113529,374.97488461538,
Men Collegiate B,6,148286,Matthew,Wiseman,Williams College,1:27:31,528935,431.35,382.06323076923,
Men Collegiate B,7,146928,Berk,Ozturk,Massachusetts Institute of Technology,1:27:31,526626,425.54,389.15157692308,
Men Collegiate B,8,39446,Xavier,Szigethy,Pennsylvania State University,1:27:31,348854,380.35585385414,396.23992307692,
Men Collegiate B,9,131244,Noah,Stauffer,Pennsylvania State University,1:27:32,498800,485.9309892221,403.32826923077,
Men Collegiate B,10,144973,Aaron,Dunn,US Naval Academy,1:27:32,524923,460.27,410.41661538462,
Men Collegiate B,11,130567,Timothy,Putnam,University of New Hampshire,1:27:33,497400,586.03,417.50496153846,
Men Collegiate B,12,130577,Fisher,Curran,Boston University,1:27:35,499673,422.94279254864,424.59330769231,
Men Collegiate B,13,161055,Jack,Padega,Queen's University,1:27:36,1005632030,400,431.68165384615,
Men Collegiate B,14,130562,Eli,Bravo,Bucknell University,1:27:38,498948,510.1046818533,438.77,
Men Collegiate B,15,113836,Charles,Mandel,University of Vermont,1:27:39,448905,461.43,445.85834615385,
Men Collegiate B,16,50954,Donnie,Seib,University of Vermont,1:27:44,301790,385.37847351187,460.03503846154,
Men Collegiate B,17,132242,Patrick,White,Massachusetts Institute of Technology,1:27:45,499878,438.77,460.03503846154,
Men Collegiate B,18,108744,Eric,Loehle,Boston University,1:27:45,468175,484.58,460.03503846154,
Men Collegiate B,19,129236,Roderick,Bowlby,Johns Hopkins University,1:27:49,499057,526.43,474.21173076923,
Men Collegiate B,20,154580,Nicholas,Dehler,University of Toronto,1:27:55,1006177917,407.35,484.84425,
Men Collegiate B,21,148382,Zackery,Weimer,University of Vermont,1:27:57,522631,451.69,484.84425,
Men Collegiate B,22,108733,Adric,Heney,Queen's University,1:28:03,1005240099,438.134714044,495.47676923077,
Men Collegiate B,23,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,1:28:10,501979,477.43,502.56511538462,
Men Collegiate B,24,85523,Nicholas,Tveter,University of New Hampshire,1:33:00,380066,433.6423055348,513.19763461538,
Men Collegiate B,25,130603,Maximilian,Hochschwender,University of New Hampshire,1:33:01,500224,558.29179046434,513.19763461538,
Men Collegiate B,26,130826,Sean,Ponce,Johns Hopkins University,1:33:05,499317,400,523.83015384615,
Men Collegiate B,27,55417,Dominic,Giannantonio,Kutztown Area High School,1:36:38,376915,487.65,530.9185,
Men Collegiate B,DNF,130568,Cobie,Arnold,Pennsylvania State University,DNF,497895,456.67,545.09519230769,
Men Collegiate B,DNF,97084,David,Shamritsky,Cornell University,DNF,553689,396.60801813466,545.09519230769,
Men Collegiate C,1,161056,Matthew,Guenter,Pennsylvania State University,1:15:42,553336,500,404.43683156717,
Men Collegiate C,2,106528,Derek,Flynn,University of Connecticut,1:15:45,459594,427.42411141354,413.50379454554,
Men Collegiate C,3,132028,Samuel,Mcmillan,Saint Lawrence University,1:15:46,476318,400.93672527201,422.5707575239,
Men Collegiate C,4,161057,Ryan,Kelly,Pennsylvania State University,1:15:49,552686,500,431.63772050227,
Men Collegiate C,5,146936,Tianxing,Shang,Pennsylvania State University,1:15:56,525835,625.25970101329,440.70468348063,
Men Collegiate C,6,50735,Ben,Farrell,Northeastern University,1:15:57,519581,500,449.3938563349,
Men Collegiate C,7,66903,Nathaniel,Hartwig,Northeastern University,1:15:57,551569,500,458.08302918917,
Men Collegiate C,8,95209,Bobby,Chambers,University of Connecticut,1:15:57,425364,500,466.77220204344,
Men Collegiate C,9,130582,Nicholas,Hellmann,University of Connecticut,1:15:59,467452,596.99201344679,475.4613748977,
Men Collegiate C,10,107918,August,Granath,Northeastern University,1:16:00,455852,500,484.15054775197,
Men Collegiate C,11,129755,Sam,Cordner,Columbia University-NYC,1:16:01,497762,563.54,492.83972060624,
Men Collegiate C,12,146930,Andrew,Schlicht,Bucknell University,1:16:03,524899,594.21,501.52889346051,
Men Collegiate C,13,113018,Andrew,Kless,Rochester Institute of Technology,1:16:03,470962,490.07424259438,510.21806631477,
Men Collegiate C,14,146889,Cole,Tamburri,Boston College,1:16:03,527614,536.95,518.90723916904,
Men Collegiate C,15,130573,Conrad,Dorn,Rensselaer Polytechnic Institute,1:16:03,467317,533.96547072227,527.59641202331,
Men Collegiate C,16,146937,Matthew,Mcgauley,Bucknell University,1:16:04,524891,643.43,544.97475773184,
Men Collegiate C,17,130581,Wesley,Low,Boston University,1:16:05,499532,553.86,544.97475773184,
Men Collegiate C,18,146932,Brandon,Moll,Queen's University,1:16:22,1005502828,553.67278249601,558.57520219939,
Men Collegiate C,19,130570,Thomas,Delucia,Drexel University,1:16:29,497996,445.57654316797,567.64216517776,
Men Collegiate C,20,108746,Anthony,Depinto,Boston University,1:18:10,466928,564.48,576.70912815613,
Men Collegiate C,21,146931,Xiaodi,Shen,Northeastern University,1:18:14,523669,532.61,585.77609113449,
Men Collegiate C,22,113826,Joshua,Finkelstein,Northeastern University,1:19:42,455844,513.3,594.84305411286,
Men Collegiate C,23,148069,Daniel,Weiss,University of Chicago,P&P,517338,536.78,603.91001709122,
Men Collegiate C,24,161058,Benjamin,Herzberg,Northeastern University,P&P,547021,500,612.97698006959,
Men Collegiate C,25,108755,Emil,Eklund,Juniata College,P&P,468871,577.53084880258,622.04394304796,
Men Collegiate C,26,97500,Luke,Okerlund,University of Rochester,P&P,467067,530.13862652859,631.11090602632,
Men Collegiate C,27,123879,Anson,Wright,University of Maryland-College Park,P&P,474810,617.53,640.17786900469,
Men Collegiate C,28,130615,Zachary,Brennan,Drexel University,P&P,497852,511.41,649.24483198305,
Men Collegiate C,DNF,130547,Michael,Saah,Temple University,DNF,481551,484.09,667.37875793979,
Men Collegiate C,DNF,130608,Noel,Hwang,Tufts University,DNF,499619,522.68,667.37875793979,
Men Collegiate D,1,161059,Benjamin,Glass,Middlebury College,1:03:54,552679,600,475.81614808204,
Men Collegiate D,2,161060,Jason,Stein,Harvard University,1:03:56,553446,600,479.57929510985,
Men Collegiate D,3,61706,,,,1:03:56,,434.87,483.34244213767,
Men Collegiate D,4,149051,Seth,Warner,University of Vermont,1:03:56,518544,567.33689704645,487.10558916549,
Men Collegiate D,5,149054,Peter,Lugthart,Williams College,1:03:56,527588,512.01421383132,490.8687361933,
Men Collegiate D,6,161061,Jeromy,Wegrzyn,Syracuse University,1:03:57,553423,600,494.63188322112,
Men Collegiate D,7,61706,,,,1:03:58,,434.87,498.39503024894,
Men Collegiate D,8,159832,Ben,Adlam,Harvard University,1:03:59,551067,600,502.15817727676,
Men Collegiate D,9,160151,Mitchell,Joseph,Saint Lawrence University,1:04:05,547684,477.96857339675,505.92132430457,
Men Collegiate D,10,136595,Kyle,Hayes,Lehigh University,1:04:05,517733,546.35,509.68447133239,
Men Collegiate D,11,156273,Nolan,Rogers,University of Vermont,1:04:45,540883,600,513.44761836021,
Men Collegiate D,12,146912,Zander,Lingelbach-pierce,University of Vermont,1:04:55,518069,586.95,517.21076538802,
Men Collegiate D,13,161062,Sebastian,Bluestone,Bates College,1:04:55,542321,600,520.97391241584,
Men Collegiate D,14,108326,Mitchell,Donat,Boston College,1:05:01,467939,600,524.73705944366,
Men Collegiate D,15,161063,Warren,Galloway,Middlebury College,1:05:01,550434,600,528.50020647148,
Men Collegiate D,16,108311,Adan,Horta,Columbia University-NYC,1:05:19,461014,640.19735771088,532.26335349929,
Men Collegiate D,17,146908,Carlos,Petricioli,New York University,1:05:29,521802,587.18,536.02650052711,
Men Collegiate D,18,161064,Zachary,Weiss,Northeastern University,1:05:40,516082,600,539.78964755493,
Men Collegiate D,19,161065,Jesse,Carpenter,University of Pittsburgh,1:05:48,553433,600,543.55279458274,
Men Collegiate D,20,146896,Andrew,Mei,New York University,1:06:26,526401,539.85,547.31594161056,
Men Collegiate D,21,161066,William,Marcial,University of Connecticut,1:06:26,552514,600,551.07908863838,
Men Collegiate D,22,146920,Gabriel,Lavendel,University of Vermont,1:07:34,486910,556.4391404184,554.8422356662,
Men Collegiate D,23,146291,Thomas,Wetmore,Columbia University-NYC,1:07:39,526382,526.93,558.60538269401,
Men Collegiate D,24,161067,Joshua,Kisha,Pennsylvania State University,1:07:50,543499,600,562.36852972183,
Men Collegiate D,25,131694,Brendon,Clover,Tufts University,1:08:08,518523,600,581.18426486091,
Men Collegiate D,26,155229,Jacob,Wible,Shippensburg University of Pennsylvania,1:08:08,553250,508.09616928105,581.18426486091,
Men Collegiate D,27,146900,Xavier,Koontzmiller,University of Vermont,1:08:09,517798,491.93726565451,581.18426486091,
Men Collegiate D,28,130628,John,Donohue,Syracuse University,1:08:10,498979,622.64051578316,581.18426486091,
Men Collegiate D,29,149071,Ariel,Koltun-fromm,Williams College,1:08:10,528799,657.53850238418,581.18426486091,
Men Collegiate D,30,161068,Arun,Kabir,Boston University,1:08:10,550083,600,581.18426486091,
Men Collegiate D,31,161069,Kyle,Dorsey,University of Vermont,1:08:10,541478,600,581.18426486091,
Men Collegiate D,32,108346,Jesus,Rivera,Rutgers University-New Brunswick,1:08:11,467401,585.53657668061,581.18426486091,
Men Collegiate D,33,161070,Carl,Betz,University of Vermont,1:08:11,541050,600,581.18426486091,
Men Collegiate D,34,158428,Robert,Bunker,New York University,1:08:29,529240,586.907375,600,
Men Collegiate D,35,151780,Chi,Huang,University of Rochester,1:09:06,528401,507.25,605.64472054173,
Men Collegiate D,36,161071,Ezra,Taimuty-loomis,University of Pittsburgh,1:09:08,546987,600,605.64472054173,
Men Collegiate D,37,161072,Brendan,Mullaney,University of New Hampshire,1:09:17,551650,600,613.17101459736,
Men Collegiate D,38,161073,Elliot,Richards,Drexel University,1:09:18,468396,600,613.17101459736,
Men Collegiate D,39,161074,Jacob,Gehrung,University of New Hampshire,1:09:56,550326,600,618.81573513909,
Men Collegiate D,40,159459,Nathan,Stover,Temple University,1:10:24,549275,550.13955628387,626.34202919472,
Men Collegiate D,41,161075,Xupeng,Zhu,Northeastern University,1:10:24,551196,600,626.34202919472,
Men Collegiate D,42,147420,Eamonn,Carroll,Pennsylvania State University,1:10:25,517297,639.58274840867,626.34202919472,
Men Collegiate D,43,161076,Adam,Bendinsky,Temple University,1:10:29,551259,600,633.86832325035,
Men Collegiate D,44,130583,Noah,Jenkins,University of Connecticut,1:10:42,499009,600,637.63147027817,
Men Collegiate D,45,161077,Andrew,Kary,New York University,1:11:24,549519,600,641.39461730599,
Men Collegiate D,46,161078,Chris,Berry,University of Vermont,1:11:53,553845,600,645.1577643338,
Men Collegiate D,47,130590,Jacob,Brown,Penn State Behrend,1:11:56,496969,536.32,648.92091136162,
Men Collegiate D,48,161079,William,Li,Queen's University,1:12:14,1007806588,600,652.68405838944,
Men Collegiate D,49,130601,Jin,Hwang,University of Pennsylvania,1:12:33,499802,600,656.44720541726,
Men Collegiate D,50,123085,Devante,Bivins,Bicycle Coalition Youth Cycling 1,1:13:15,482571,545.18531827852,662.09192595898,
Men Collegiate D,51,161080,Kevin,Luo,Northeastern University,1:13:15,543434,600,662.09192595898,
Men Collegiate D,52,161081,John,Robertson,Queen's University,1:13:28,1007791078,600,667.73664650071,
Men Collegiate D,53,130934,Matthew,Juro,Rutgers University-New Brunswick,1:13:47,501322,613.61267183077,671.49979352852,
Men Collegiate D,54,159836,Wenzhao,Bai,Northeastern University,1:13:51,541766,600,675.26294055634,
Men Collegiate D,55,161082,Tausey,Wolfe,Juniata College,1:14:29,541924,600,679.02608758416,
Men Collegiate D,56,161083,Caleb,Frederick,University of Pittsburgh,1:15:29,553432,600,682.78923461198,
Men Collegiate D,57,161084,Rory,Mccormick,University of Connecticut,1:15:50,552446,600,688.4339551537,
Men Collegiate D,58,161085,Brandon,Loo,University of Connecticut,1:15:50,552425,600,688.4339551537,
Men Collegiate D,59,79209,Liam,Gillis,Williams College,1:16:44,431503,535.06851035217,694.07867569543,
Men Collegiate D,60,161086,Ryan,Radcliff,University of Connecticut,1:17:46,552464,600,697.84182272324,
Men Collegiate D,61,161087,Alfred,Ong,New York University,1:18:41,547149,600,701.60496975106,
Men Collegiate D,62,161088,Austin,Gentry,Drexel University,1:20:02,553521,600,705.36811677888,
Men Collegiate D,63,161089,Jonathan,Dietz,Temple University,1:25:50,553614,600,709.13126380669,
Men Collegiate D,64,161090,Camron,Gosselin,University of Connecticut,1:29:50,551895,600,712.89441083451,
Men Collegiate D,65,161091,William,Seguin,University of New Hampshire,P&P,541208,600,716.65755786233,
Men Collegiate D,66,130919,Matthew,Graca,University of New Hampshire,P&P,487101,529.55,720.42070489015,
