Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,71533,Chris,Bosco,Velo Reno,22:30.0,379492,376.32,343.89746496625,
Men Cat 3  ,2,96236,Cory,Lockwood,,22:32.0,426188,417.45488322083,356.39746496625,
Men Cat 3  ,3,76043,Robert,Schell,iRT-Reactor p/b JL Velo,23:12.0,188997,352.55,368.89746496625,
Men Cat 3  ,4,28260,Joseph,Sullivan,SJBC,23:12.0,336936,341.55,381.39746496625,
Men Cat 3  ,5,15795,Ryan,Oakes,Chico Elite,23:37.0,258824,358.08304442194,393.89746496625,
Men Cat 3  ,6,79845,Jerry,Rios,OTR Racing,23:37.0,391346,346.47,406.39746496625,
Men Cat 3  ,7,41684,Dustin,Denton,Michael David Winery/ Delta Velo,23:43.0,365130,358.4,418.89746496625,
Men Cat 3  ,8,90554,Joseph,Griffith,Sac State Cycling,24:10.0,423471,399.48757468211,431.39746496625,
Men Cat 3  ,9,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,25:11.0,384389,347.43,443.89746496625,
Men Cat 4-5  ,1,71539,Brandon,Nied,Velo Reno P/B Tamarack Junction,23:39.0,324690,450,357.02138480896,
Men Cat 4-5  ,2,59306,Unknown,Rider,Audi,23:41.0,394744,415.81652680514,367.3523420524,
Men Cat 4-5  ,3,86246,Joe,Singer,Audi Cycling Team,23:52.0,409389,396.90596757739,377.68329929585,
Men Cat 4-5  ,4,92534,David,Harwin,Audi Cycling Team / Kryki Sports,24:15.0,380370,371.29,388.0142565393,
Men Cat 4-5  ,5,86225,Kevin,Cassiday,Reno Cycling Team p/b Natures Bakery,24:22.0,407522,447.35298141378,398.34521378275,
Men Cat 4-5  ,6,86637,Tyler,Toulouse,Velo Reno,24:22.0,403582,460.1,408.6761710262,
Men Cat 4-5  ,7,99272,Jani,Kaunismaki���,Audi/Kryki Sports,24:41.0,423939,423.35447096557,419.00712826965,
Men Cat 4-5  ,8,103312,Steven,Castellanos jr,GLK cycling,24:57.0,439931,450,429.3380855131,
Men Cat 4-5  ,9,70799,Spencer,Fields,Folsom Bike/Giant,25:48.0,403410,450.82,439.66904275655,
Men Cat 4-5  ,10,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,26:17.0,305850,420.4641582949,450,
Men Cat 4-5  ,11,103319,Jose,Cuevas,,27:05.0,,450,460.33095724345,
Men Cat 4-5  ,12,103320,Phil,Martin,Reno Cycling Team,27:20.0,435097,450,470.6619144869,
Men Cat 4-5  ,13,79129,Matt,Keating,rio strada,27:26.0,401558,468.77425571309,480.99287173035,
Men Cat 4-5  ,14,103314,Ron,Patch,Reno Wheelmen,27:26.0,416750,450,491.3238289738,
Men Cat 4-5  ,15,90558,Alexis,Torres,,27:37.0,424846,485.95514280755,501.65478621725,
Men Cat 4-5  ,16,92545,Marc,Stewart,Reno Cycling Team,27:56.0,421210,554.79205240885,511.9857434607,
Men Cat 4-5  ,17,87425,Timber,Weiss,Audi,28:12.0,411506,489.09,522.31670070415,
Men Cat 4-5  ,18,103317,Michael,Rajki,,28:24.0,440199,450,532.6476579476,
Men Cat 4-5  ,19,48358,Christopher,Dugan,Velo Reno P/B Tamarack Junction,28:38.0,303544,488.37,542.97861519104,
Men Cat 4-5  45+,1,65272,Ian,Skurnik,,24:32.0,32887,399.13475546586,343.58084470247,
Men Cat 4-5  45+,2,17456,Patrick,Cashell,Audi Cycling Team,24:47.0,305317,342.84,369.11879423396,
Men Cat 4-5  45+,3,66255,Jay,O'neal,Audi Cyling,25:01.0,391978,446.46,394.65674376544,
Men Cat 4-5  45+,4,28432,Donald,Pattalock,Audi Cycling,25:25.0,333470,405.61351995462,420.19469329693,
Men Cat 4-5  45+,5,66258,Dan,Tilzey,Audi Cycling Team,25:42.0,35606,407.89,445.73264282842,
Men Cat 4-5  45+,6,43877,Bruce,Ruana,Scheels,26:08.0,53873,513.80287483066,471.2705923599,
Men Cat 4-5  45+,7,21367,Peter,Krogh,SHO-AIR/SERT,26:59.0,177339,471.2705923599,496.80854189139,
Men Cat 4-5  45+,8,90136,Roy,Hui,Team City Sacramento,27:15.0,418893,502.67810759413,522.34649142288,
Men Cat 4-5  45+,9,69920,Frank,Sahlman,,28:03.0,350176,523.9,547.88444095436,
Men Cat 4-5  45+,10,92198,John,Simmons,Team City Sacramento,29:51.0,384665,525.36991738689,573.42239048585,
Men Cat 4-5  45+,11,92581,David,Edgar,Team Sacramento,30:09.0,426463,565.77783914001,598.96034001734,
Men Junior  11-12,1,64908,Nye,Yackle,Yackle Brothers Racing,29:50.0,307201,,,
Men Junior  11-12,2,92588,Annika,Hui,Team City Sacramento,32:53.0,,,,
Men Junior  13-14,1,64907,Jake,Yackle,Yackle Brothers Racing,26:07.0,307192,,,
Men Junior  13-14,2,36530,Decker,Krogh,SHO-AIR/SERT,31:07.0,335748,,,
Men Junior  13-14,3,103307,Tomas,Lacampagne,San Jose Bike Club,32:07.0,,,,
Men Junior  13-14,4,96873,Benjamin,Simmons,Team City Sacramento,32:32.0,429017,,,
Men Junior  13-14,5,92586,Hailey,Edgar,Team City  Sacramento,35:05.0,424277,,,
Men Junior  15-16,1,103306,Gabriel,Fowden,Cambridge CC,24:42.0,,,,
Men Junior  15-16,2,43244,Lane,Sturgeon,tieni duro junior cycling,27:53.0,377902,,,
Men Master  35+,1,20446,Michael,Buckley,Specialized/Touchstone Masters,22:34.0,186698,227.77,231.405,
Men Master  35+,2,28374,David,Christenson,Team DirectAsia.com,22:52.0,264429,289.83,248.07166666667,
Men Master  35+,3,43874,John,Costanza,Audi Cycling Team,23:09.0,287745,253.75,264.73833333333,
Men Master  35+,4,16500,Jason,Cruser,Racing4Research,23:49.0,287526,306.58,281.405,
Men Master  35+,5,36967,Cj,Hebert,Bat City Cycling,25:11.0,284873,253.98562731227,298.07166666667,
Men Master  35+,6,15409,Darron,Sturgeon,Audi/ Kryki Sports,25:38.0,286787,401.23623761596,314.73833333333,
Men Master  45+,1,60777,Steve,Meek,Team Hammer Nutrition,40:17.0,53946,,,
Men Pro-12  ,1,16717,Justin,Rossi,Marc Pro - Strava,21:12.0,298550,145.12,212.20240908639,
Men Pro-12  ,2,15491,Joshua,Carling,Marc Pro - Strava,22:32.0,234584,252.57,224.70240908639,
Men Pro-12  ,3,15688,Nathan,Freed,Marc Pro - Strava,23:12.0,86484,309.6513636213,237.20240908639,
Men Pro-12  ,4,15489,Michael,Jasinski,Wonderful Pistachios,23:21.0,269476,264.51,249.70240908639,
Men Pro-12  ,5,48180,Aj,Kennedy,VuMedi Elite Cycling Team,23:37.0,257276,213.4,262.20240908639,
Men Pro-12  ,6,24932,Michael,Larson,velo reno p/b tamarack junction,24:12.0,234067,246.69,274.70240908639,
Men Pro-12  ,7,37855,Nick,Schaffner,Marc Pro - Strava,24:16.0,187296,282.45,287.20240908639,
Men Pro-12  ,8,86634,Dustin,Sweet,velo reno p/b tamarack junction,30:17.0,34787,295.81391899767,299.70240908639,
Women Cat 3  ,1,82270,Jannalyn,Luttrell,Harristone/Sun Valley Mortgage Cycling,25:13.0,347534,,,
Women Cat 3  ,2,62623,Jamie,Whitmore,Roger C Peace,27:50.0,169611,,,
Women Cat 4  ,1,96704,Helin,Hernandez,OTR Racing,28:31.0,422799,,,
Women Pro-12  ,1,21214,Bethany,Allen,iRT-Reactor p/b JL Velo,25:23.0,292208,,,
Women Pro-12  ,2,41493,Erica,Greif,Velo Sports Group,26:36.0,367331,,,
