Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,32,33,570.3125,
Walburg Classic,2012-02-25,Men Cat 5  ,38,43,557.14285714286,
Pace Bend Road Race,2012-02-26,Men Cat 5  ,31,37,550,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,7,16,489.28571428571,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,3,22,438.63636363636,
Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),19,21,681,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),13,21,618,
Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),5,20,550,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,15,17,555.82942708333,
Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,22,25,575.90625,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,38,57,480.67242857143,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,DNF,54,470.27289887703,
University of Texas Road Race Weekend,2013-02-16,Men  C,31,33,573.69098899951,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,12,35,424.90516406889,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,19,30,476.81962336977,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men C,13,16,565.28406244863,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men C,10,16,500.26310060748,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,12,15,541.43704761905,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,13,16,520.54931374765,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,21,30,543.68275431844,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,21,28,555.90085818804,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,54,60,519.56873888889,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,20,22,548.54809049638,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,29,37,493.75645752586,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,DNF,36,528.95077122023,
Armeaux Crit,2015-03-21,Men Cat 4/5,28,29,516.35471204211,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,67,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,49,52,540.08288666667,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,38,46,481.51893939394,
Matrix Challenge,2016-04-16,Men Cat 4,45,52,504.37458068493,
Joy Memorial Criterium,2021-05-31,Men Novice,32,36,554.16666666667,
Salt Lake Criterium,2023-07-16,Men Cat4/Novice,49,65,425.3125,
