Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,40,48,492.1875,
FareStart Time Trial,2012-03-18,Men Cat 4/5 Senior ,22,26,500.625,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 5 Senior ,6,10,495.11187755025,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,6,29,397.82013392857,
Tour de Husker,2013-03-16,Men Cat 5,6,18,455.50184978512,
Black Diamond Road TT,2013-05-19,Men Cat 4/5,1,7,407.20584895574,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,7,28,454.91504761905,
SD State 40K Time Trial Championship,2013-07-27,Men Cat 5  19+,1,5,,
Bellevue Twilight Criterium,2013-08-16,Men Cat 5 Senior,3,13,423.15357324843,
Papillion Twilight Criterium,2013-08-17,Men Cat 5,2,24,412.77354812984,
ALS Road Race Series,2014-03-9,Men Cat 5  ,8,29,453.60333333333,
ALS Road Race Series,2014-03-16,Men Cat 5  ,3,16,403.926625,
Tour de Husker - RR,2014-03-22,Men Cat 5  ,1,17,420.64393014403,
Tour de Husker - Crit,2014-03-23,Men Cat 5  ,3,12,447.09595342936,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,3,11,431.17987284659,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 40-49,4,4,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,3,11,431.17987284659,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 40-49,4,4,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 5  ,1,14,386.15216666667,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 40+,5,9,401.85867583236,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,9,16,445.83146664119,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,16,24,489.32918524758,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,10,24,417.41860459995,
ALS Road Race Series,2015-03-1,Men Master 40+ Open,6,8,429.85258333333,
Tour de Husker - TT,2015-03-21,Men  Cat 4/5,2,8,419.24,
Tour de Husker - Crit,2015-03-22,Men 40-49 Cat 4,5,2,,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,3,18,382.82648989303,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 40-49,6,8,376.02121416336,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,2,15,342.06984841094,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 40-49 Open,7,10,361.35627700521,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 4,1,16,355.81386528907,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 4,7,22,402.70624063751,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 4,8,30,395.17163895543,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 4,26,33,491.47090625,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 4,26,33,493.61778125,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,19,28,450.74130250143,
State Games of America - TT,2015-08-2,Men 40-49 Cat 4,2,2,,
State Games of America - RR,2015-08-2,Men 40-49 Cat 4,2,4,,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,10,22,432.18383201957,
Tour De Husker,2016-03-19,Men  Open,1,7,371.613,
Tour De Husker,2016-03-20,Men  Cat 4,4,9,434.37975,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 4,5,16,399.82238019692,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 4,17,19,518.6746670096,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 4,14,28,449.7727981384,
Cornhusker State Games - Circuit Race,2016-07-17,Men  Cat 4,6,6,511.80459232647,
Cornhusker State Games - TT,2016-07-17,Men  Cat 4,2,6,397.5,
Tour de Husker - TT,2018-03-17,Men  Cat 4,6,11,412.22491687509,
