Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Men SM 35+ 3,DNF,55,419.3818,
Weld County Road Race,2013-04-20,Men SM 35+ 3,42,58,383.51487408665,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,DNF,44,392.28473998434,
The Koppenberg,2013-05-5,Men SM 35+ 3,32,47,385.70409237131,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,45,60,354.99426149425,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,28,38,374.98515303359,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,26,32,370.01191111111,
CSU Circuit Race,2014-03-29,Men SM 3  ,DNF,61,427.61086538462,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,42,49,374.63798870779,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,DNF,42,424.18735294118,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,40,57,367.92175308642,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,13,24,350.33237969196,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,37,51,370.90647727273,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,19,37,360.87620588702,
Louisville Criterium,2015-04-4,Men MM 40+ 3,35,51,,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,43,66,381.68986382814,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,16,27,400.41990171982,
City Park Crit,2015-05-30,Men MM 40+ 3,28,39,391.89010526316,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,DNF,68,418.68607142857,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,23,28,404.15056258728,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,DNF,63,397.70972693382,
Denver Federal Center Classic,2016-04-24,Men SM 3,DNF,36,492.70038095238,
City Park Crit,2016-06-4,Men MM 40+ 3,28,38,418.44275,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,DNF,49,486.30037309428,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,DNF,36,463.72954121295,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,DNF,49,487.14721755512,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,DNF,42,534.63261212803,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,43,61,431.92176724138,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,27,41,462.32497685185,
Louisville Criterium,2018-03-31,Men 40+ 3,DNF,40,485.78353082403,
