Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,44725,Travis,Kropf,ThinkFinance Racing,,335654,200,170,
Men Cat 2  ,2,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,200,171.85185185185,
Men Cat 2  ,3,44723,Caleb,Fuchs,ThinkFinance Racing,,291325,200,173.7037037037,
Men Cat 2  ,4,44772,Cailean,Carlberg,Bicycles of Tulsa,,242682,200,175.55555555556,
Men Cat 2  ,5,46731,Rob,Bell,Team Undiscovered,,252928,200,177.40740740741,
Men Cat 2  ,6,44763,Alexander,Gibson,ThinkFinance Racing,,300219,200,179.25925925926,
Men Cat 2  ,7,44765,Tommy,Rushing,Velossimo Racing,,232621,200,181.11111111111,
Men Cat 2  ,8,46619,Ryan,Dromgoole,PACC,,275193,200,182.96296296296,
Men Cat 2  ,9,46729,Adam,Gaubert,Team Wooly Mammoth,,219159,200,184.81481481481,
Men Cat 2  ,10,40994,Robert,Biard,787 Racing,,260814,274.9939172802,186.66666666667,
Men Cat 2  ,11,44745,Bryan,Reid,Colavita Racing,,172139,200,188.51851851852,
Men Cat 2  ,12,46733,Shawn,Hodges,PACC,,273378,200,190.37037037037,
Men Cat 2  ,13,44743,Imari,Miller,Slipstream-Craddock Junior Development,,274863,200,192.22222222222,
Men Cat 2  ,14,20420,Kyle,Anderson,PARK PLACE DEALERSHIPS,,306848,384.40195019412,194.07407407407,
Men Cat 2  ,15,46728,Evan,Bybee,DNA Racing,,226469,200,195.92592592593,
Men Cat 2  ,16,19264,Nathaniel,Beams,PARK PLACE DEALERSHIPS,,259780,200,197.77777777778,
Men Cat 2  ,17,38205,Rob,Smallman,Pro- Form Bike Shop,,337310,295.05630094206,199.62962962963,
Men Cat 2  ,18,44749,Kyle,Parrott,Matrix/RBM,,306764,200,201.48148148148,
Men Cat 2  ,19,24335,Hunter,Stewart,GS Tenzing,,208878,200,203.33333333333,
Men Cat 2  ,20,46732,Joey,Mesa,Team Undiscovered,,133355,200,205.18518518519,
Men Cat 2  ,21,6362,Michael,Sheehan,Jack & Adam's Racing Team,,81460,200,207.03703703704,
Men Cat 2  ,22,44734,Justin,Rempel,Bicycles of Tulsa,,294677,200,208.88888888889,
Men Cat 2  ,23,24327,Noah,Williams,Slipstream-Craddock Junior Development,,185731,200,210.74074074074,
Men Cat 2  ,24,34887,Stephen,Mire,Team LaS'port,,281103,284.8416064667,212.59259259259,
Men Cat 2  ,25,46730,Bob,Cummings,Dallas Racing,,276726,200,214.44444444444,
Men Cat 2  ,26,44754,Jonathan,Hughes,Austinbikes/Revenant,,295711,200,216.2962962963,
Men Cat 2  ,27,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,,213881,211.80711425536,218.14814814815,
Men Cat 2  ,28,46737,Charles,Parmain,Bicycles of Tulsa,,27307,200,220,
Men Cat 2  ,29,6715,Matthew,Jones,Oklahoma City Velo Club,,231255,264.34931672583,221.85185185185,
Men Cat 2  ,30,46739,Farangmeher,Ghadiali,PARK PLACE DEALERSHIPS,,195843,200,223.7037037037,
Men Cat 2  ,31,44756,Ricky,Randall,Hotter'N Hell Hundred,,272809,200,225.55555555556,
Men Cat 2  ,32,44759,Jonathan,Perry,Austinbikes/Revenant,,287417,200,227.40740740741,
Men Cat 2  ,33,37229,Michael,Bruzina,Dogfish Racing Team,,282794,233.95690433018,229.25925925926,
Men Cat 2  ,34,93898,John,Moore,Bicycles of Tulsa,,208556,481.83723079918,231.11111111111,
Men Cat 2  ,35,34888,Jonathan,Lang,Team LaS'port,,244682,279.60118852811,232.96296296296,
Men Cat 2  ,36,46740,Chad,Hodges,DNA Racing,,175928,200,234.81481481481,
Men Cat 2  ,37,46735,Ryan,Fiddler,Bicycles of Tulsa,,202325,200,236.66666666667,
Men Cat 2  ,38,6671,Michael,Lalla,Plano Athletic Cycling Club/PACC,,201623,200,238.51851851852,
Men Cat 2  ,39,45566,Grady,Hodge,Team LaS'port,,291560,200,240.37037037037,
Men Cat 2  ,40,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,200,242.22222222222,
Men Cat 2  ,41,7529,Steven,Williams,GS Tenzing,,52442,378.821,244.07407407407,
Men Cat 2  ,42,44742,Matthew,Gosling,Team Party Time,,303626,200,245.92592592593,
Men Cat 2  ,43,147,David,Potter,Team LaS'port,,132031,307.84796562452,247.77777777778,
Men Cat 2  ,44,46734,Erin,Elliott,DNA Racing,,225120,200,249.62962962963,
Men Cat 2  ,45,44733,Michael,Morgovnik,Team Wooly Mammoth,,196720,200,251.48148148148,
Men Cat 2  ,46,31706,Isaiah,Newkirk,,,282064,201.52454130334,253.33333333333,
Men Cat 2  ,47,24341,John,Ryan,Team Bicycles Inc.,,278498,352.45212530652,255.18518518519,
Men Cat 2  ,48,15465,Jason,Cook,Rockwall Cycling,,133781,200,257.03703703704,
Men Cat 2  ,49,46741,Brian,Parks,Team Undiscovered,,168619,200,258.88888888889,
Men Cat 2  ,50,44730,Kyle,Sigl,ThinkFinance Racing,,243733,200,260.74074074074,
Men Cat 2  ,51,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,200,262.59259259259,
Men Cat 2  ,52,45084,Ben,Silk,Bicycles of Tulsa,,164011,200,264.44444444444,
Men Cat 2  ,53,24437,Jacob,White,Tulsa Wheelmen,,272180,200,266.2962962963,
Men Cat 2  ,54,45565,James,Day,Team Wooly Mammoth,,276837,200,268.14814814815,
Men Cat 3  ,1,24326,Zachary,Carlson,Matrix/RBM,,277433,300,255,
Men Cat 3  ,2,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,300,257,
Men Cat 3  ,3,46766,Tanner,Culbreath,Scuderia Superleggera,,258588,300,259,
Men Cat 3  ,4,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,442.01709117885,261,
Men Cat 3  ,5,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,300,263,
Men Cat 3  ,6,46763,Brandon,Melott,Oklahoma City Velo Club,,260604,300,265,
Men Cat 3  ,7,44519,Steve,Quick,Shama Cycles,,263808,300,267,
Men Cat 3  ,8,45513,Juan,Borondy,Velossimo Racing,,268504,300,269,
Men Cat 3  ,9,46765,Jess,Parker,Scuderia Superleggera,,161436,300,271,
Men Cat 3  ,10,45512,James,Perrin,Bike Barn Texas,,339558,300,273,
Men Cat 3  ,11,46769,Travis,Furman,Lincoln Industries Cycling,,336770,300,275,
Men Cat 3  ,12,72999,James,Kennedy,,,288691,424.30651734056,277,
Men Cat 3  ,13,46768,Aaron,Highfill,DNA Racing,,294228,300,279,
Men Cat 3  ,14,46776,John,Ehinger,Plano Athletic Cycling Club/PACC,,210503,300,281,
Men Cat 3  ,15,44679,Steve,Sterling,Plano Athletic Cycling Club/PACC,,255810,300,283,
Men Cat 3  ,16,46767,John,Wilmeth,PROACTIVE,,298416,300,285,
Men Cat 3  ,17,44688,Wayne,Strohman,Team Undiscovered,,208430,300,287,
Men Cat 3  ,18,46773,Glen,Watson,Bike Barn Texas,,290034,300,289,
Men Cat 3  ,19,44718,Ed,Hughey,Velossimo Racing,,268661,300,291,
Men Cat 3  ,20,40363,Brian,Odonnell,Shama Cycles,,331128,290.75076086957,293,
Men Cat 3  ,21,36247,Michael,Wilder,PACC,,260481,311.94444444444,295,
Men Cat 3  ,22,45515,Lee,Allen,Woodlands Cycling Club Race Team,,286853,300,297,
Men Cat 3  ,23,45523,Mathias,Ihlenfeld,787 Racing,,303009,300,299,
Men Cat 3  ,24,46774,Michael,Bohn,Plano Athletic Cycling Club/PACC,,212895,300,301,
Men Cat 3  ,25,45763,Nick,Torraca,,,338924,300,303,
Men Cat 3  ,26,14566,Christopher,Hill,Velossimo Racing,,232130,381.38361184452,305,
Men Cat 3  ,27,32634,Frank,Cusimano,DNA Racing,,301599,307.4261464961,307,
Men Cat 3  ,28,32601,Sean,Brown,Hotter'N Hell Hundred,,272798,366.73191136853,309,
Men Cat 3  ,29,46781,Robert,Archer,Southern Elite/Sun & Ski Sports,,325060,300,311,
Men Cat 3  ,30,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,300,313,
Men Cat 3  ,31,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,300,315,
Men Cat 3  ,32,44692,Ryan,Culp,Velossimo Racing,,308970,300,317,
Men Cat 3  ,33,44684,Colby,Logback,Team Party Time,,305633,300,319,
Men Cat 3  ,34,46764,Tommy,Willis,Oklahoma City Velo Club,,229656,300,321,
Men Cat 3  ,35,45005,Roger,Mangham,Central Arkansas Velo/CARVE,,259017,300,323,
Men Cat 3  ,36,45781,Mathew,York,Crest/RBM Cycling,,292077,300,325,
Men Cat 3  ,37,46775,Tony,Steward,Oklahoma City Velo Club,,326388,300,327,
Men Cat 3  ,38,46646,Michael,Wert,FCS Cycling Team: p/b Mr. Restore,,319236,300,329,
Men Cat 3  ,39,19840,John,Brown,TBi - Dedicated Race Team,,55667,413.33936596878,331,
Men Cat 3  ,40,45527,John,Gardiner,Velossimo Racing,,317754,300,333,
Men Cat 3  ,41,45765,Scot,Pemberton,VooDoo Racing,,114557,300,335,
Men Cat 3  ,42,46780,Gonzalo,Ramirez,,,236150,300,337,
Men Cat 3  ,43,46779,Erique,Williams,Bicycle World of Houston,,297166,300,339,
Men Cat 3  ,44,46782,Cody,Howell,Velossimo Racing,,305187,300,341,
Men Cat 3  ,45,44675,Aldo,Curiel,Hotter'N Hell Hundred,,256588,300,343,
Men Cat 3  ,46,44712,Bari,Mayer,787 Racing,,310107,300,345,
Men Cat 3  ,47,34937,John,Price,Tuneros Racing,,151427,584.81720596571,347,
Men Cat 3  ,48,44719,Brent,Aston,Mirage,,293737,300,349,
Men Cat 3  ,49,46770,Richard,Lamb,Southern Elite/Sun & Ski Sports,,20185,300,351,
Men Cat 3  ,50,46777,Ben,Sewell,KingRacingGroup,,177629,300,353,
Men Cat 3  ,51,46771,Judson,Copeland,Team Undiscovered,,240939,300,355,
Men Cat 4  ,1,46744,Jack,Stepczynski,ThinkFinance Racing,,164777,400,340,
Men Cat 4  ,2,42544,Daniel,Appelo,Scalo Veloce,,207338,400,342.60869565217,
Men Cat 4  ,3,46742,Roy,Williams,Rockwall Cycling,,306589,400,345.21739130435,
Men Cat 4  ,4,44960,Zack,Sutton,The Bicycle Store,,303152,400,347.82608695652,
Men Cat 4  ,5,44632,Kent,Myers,VooDoo Racing,,260618,400,350.4347826087,
Men Cat 4  ,6,44645,Harry,Mann,ThinkFinance Racing,,305275,400,353.04347826087,
Men Cat 4  ,7,46648,Steven,Mitchell,Sun & Ski/Champion Core Racing,,272688,400,355.65217391304,
Men Cat 4  ,8,46753,Jamie,Stopforth,Tom's Bicycles,,308200,400,358.26086956522,
Men Cat 4  ,9,44602,Ryan,Godfrey,Dallas Bike Works,,357701,400,360.86956521739,
Men Cat 4  ,10,46743,Dustin,Sallee,Team Undiscovered,,293282,400,363.47826086957,
Men Cat 4  ,11,46745,Gene,Daniel,Team Soundpony,,335306,400,366.08695652174,
Men Cat 4  ,12,46762,Stephen,Norris,ThinkFinance Racing,,204825,400,368.69565217391,
Men Cat 4  ,13,46751,Seth,Likens,Tom's Bicycles,,331530,400,371.30434782609,
Men Cat 4  ,14,46748,Beau,Lee,DNA Racing,,330186,400,373.91304347826,
Men Cat 4  ,15,44612,Aaron,Wade,VooDoo Racing,,347742,400,376.52173913043,
Men Cat 4  ,16,46754,Adam,Spears,Mirage,,244697,400,379.13043478261,
Men Cat 4  ,17,44607,Carson,Lange,787 Racing,,349134,400,381.73913043478,
Men Cat 4  ,18,46749,Stephen,Ware,Southwest Cycling Club Racing,,304641,400,384.34782608696,
Men Cat 4  ,19,44604,Kyle,Springer,ThinkFinance Racing,,305613,400,386.95652173913,
Men Cat 4  ,20,46746,Terry,Storch,Team Undiscovered,,302332,400,389.5652173913,
Men Cat 4  ,21,44967,Matt,Wickett,Tom's Bicycles,,335980,400,392.17391304348,
Men Cat 4  ,22,44657,Charles,Mills,Plano Athletic Cycling Club/PACC,,290561,400,394.78260869565,
Men Cat 4  ,23,46752,Houston,Skipper,Central Carolina Cycling Club,,312608,400,397.39130434783,
Men Cat 4  ,24,46647,Heath,Lambert,Sun & Ski/Champion Core Racing,,322160,400,400,
Men Cat 4  ,25,46759,Eugene,Ilang,,,309092,400,402.60869565217,
Men Cat 4  ,26,46685,Tyler,Roberts,International Christian Cycling,,243473,400,405.21739130435,
Men Cat 4  ,27,44366,Jeff,Bradley,Southwest Cycling Club Racing,,283153,400,407.82608695652,
Men Cat 4  ,28,46676,Enoc,Ishida,Cowboys Racing,,353980,400,410.4347826087,
Men Cat 4  ,29,46747,Kaleb,Nimz,Team Undiscovered,,292811,400,413.04347826087,
Men Cat 4  ,30,30601,Ian,Scott,McKinney Velo Club,,290418,238.08379893225,415.65217391304,
Men Cat 4  ,31,46756,John,Mckelvy,PARK PLACE DEALERSHIPS,,321730,400,418.26086956522,
Men Cat 4  ,32,46757,Mike,Patrick,Tom's Bicycles,,291400,400,420.86956521739,
Men Cat 4  ,33,46671,Eric,Hinton,Sun & Ski/Champion Core Racing,,344248,400,423.47826086957,
Men Cat 4  ,34,46761,Joel,Saldana,Sun & Ski/Champion Core Racing,,362145,400,426.08695652174,
Men Cat 4  ,35,44610,Said,Assali,Shama Cycles,,353912,400,428.69565217391,
Men Cat 4  ,36,46683,Matt,Centofonti,Sun & Ski/Champion Core Racing,,365654,400,431.30434782609,
Men Cat 4  ,37,44968,Keegan,Knapp,Central Arkansas Velo/CARVE,,314228,400,433.91304347826,
Men Cat 4  ,38,46760,Andrew,Quick,Sun & Ski/Champion Core Racing,,341828,400,436.52173913043,
Men Cat 4  ,39,44639,Jon,Wyrick,VooDoo Racing,,323880,400,439.13043478261,
Men Cat 4  ,40,44656,Zoran,Smaic,Peloton-Specialized Cycling Team,,120194,400,441.73913043478,
Men Cat 4  ,41,44685,Justin,Mcquerry,Bicycles Outback p/b Jubilee Mitsubishi,,299251,400,444.34782608696,
Men Cat 4  ,42,46650,Jon-howard,Hanson,,,290868,400,446.95652173913,
Men Cat 4  ,43,44631,Gene,Dan,Shama Cycles,,307988,400,449.5652173913,
Men Cat 4  ,44,46750,Dylan,Postier,Team Undiscovered,,358709,400,452.17391304348,
Men Cat 4  ,45,46758,Nathaniel,Goodell,Sun & Ski/Champion Core Racing,,358058,400,454.78260869565,
Men Cat 4  ,46,46691,Willem,Van der gryp,Sun & Ski/Champion Core Racing,,354628,400,457.39130434783,
Men Pro/Cat 1  ,1,6768,Adam,Koble,Plano Athletic Cycling Club/PACC,,269412,100,85,
Men Pro/Cat 1  ,2,6693,Greg,Hercules,PACC,,260061,100,91.25,
Men Pro/Cat 1  ,3,37223,Justin,Maciekowicz,Dogfish Racing Team,,199884,158.04503215722,97.5,
Men Pro/Cat 1  ,4,44458,Stephan,Hirsch,787 Racing,,337040,100,103.75,
Men Pro/Cat 1  ,5,45553,Mario,Arroyave,Velossimo Racing,,224500,100,110,
Men Pro/Cat 1  ,6,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,100,116.25,
Men Pro/Cat 1  ,7,18068,Chris,Carlson,Matrix/RBM,,,440.09030724529,122.5,
Men Pro/Cat 1  ,8,46663,Anthony,White,Velossimo Racing,,274005,100,128.75,
Men Pro/Cat 1  ,9,44248,John,Mcallister,Velossimo Racing,,306966,100,135,
Men Pro/Cat 1  ,10,6646,Jason,Short,Threshold Endurance & Wellness,,168216,323.18994495173,141.25,
Men Pro/Cat 1  ,11,46809,Corey,Ray,PACC,,157827,100,147.5,
Men Pro/Cat 1  ,12,15686,Phillip,Snodgrass,DNA Racing,,266817,100,153.75,
Men Pro/Cat 1  ,13,37224,James,Vandeven,Dogfish Racing Team,,128064,206.45690433018,160,
Men Pro/Cat 1  ,14,44460,Christopher,Powers,Matrix/RBM,,63195,100,166.25,
Men Pro/Cat 1  ,15,25256,Todd,Farrell,ThinkFinance Racing,,103971,212.60300655156,172.5,
Men Pro/Cat 1  ,16,30284,Joshua,Carter,Dogfish Racing Team,,110443,209.81143178563,178.75,
