Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 4 / 5,1,2165,Gerald,Harris,Team Harris,1:06:44.41,110839,385.75514462924,366.4945,
MEN CAT 4 / 5,2,27311,Nicholas,Gilroy,ECV,1:07:01.76,312810,465.86992307692,370.396775,
MEN CAT 4 / 5,3,73031,Will,King,CCB/Wheelworks,1:07:01.90,375236,443.36,374.29905,
MEN CAT 4 / 5,4,1,Daniel,Donovan,Essex County Velo,1:07:01.98,467992,400.15,378.201325,
MEN CAT 4 / 5,5,4518,Michael,Johnson,CCB,1:07:02.33,312980,450,382.1036,
MEN CAT 4 / 5,6,29773,Travis,Bickford,CCB Racing Team,1:07:02.44,336336,450,386.005875,
MEN CAT 4 / 5,7,5365,Jack,Gregory,CCB/Wheelworks,1:07:03.07,288221,407.16,389.90815,
MEN CAT 4 / 5,8,7522,Taylor,Schwartz,Cycle Loft Velo,1:07:04.54,234714,445.72,393.810425,
MEN CAT 4 / 5,9,2431,John,Buchheit,QuadCycles,1:07:05.00,240079,396.47,397.7127,
MEN CAT 4 / 5,10,19071,Keith,Hartstein,545 Velo,1:07:05.31,283790,427.25,401.614975,
MEN CAT 4 / 5,11,6363,Sean,Williams,545 Velo,1:07:05.39,291355,372.56,405.51725,
MEN CAT 4 / 5,12,6543,Paul,Saucier,None,1:07:05.73,247423,457.74,409.419525,
MEN CAT 4 / 5,13,6365,Pierre,Gervez,UNATT,1:07:06.00,200401,380.38126787214,413.3218,
MEN CAT 4 / 5,14,20827,Daniel,Goldman,545 Velo,1:07:06.03,326414,450.88,417.224075,
MEN CAT 4 / 5,15,5,George,Shaw,545 Velo,1:07:06.25,262494,408.11,421.12635,
MEN CAT 4 / 5,16,275,Michael,Brier,Refunds Now,1:07:06.38,264873,404.37,444.54,
MEN CAT 4 / 5,17,5364,Jason,Waltuch,Threshold Cycling,1:07:07.20,289388,441.69,444.54,
MEN CAT 4 / 5,18,5692,Tom,Worster,545 Velo,1:07:07.40,186387,377.92,444.54,
MEN CAT 4 / 5,19,15025,Jeremy,Cratty,Minuteman Road Club,1:07:07.56,304095,452.02,444.54,
MEN CAT 4 / 5,20,29774,Jay,Curry,Comprehensive Racing,1:07:07.67,331150,450,444.54,
MEN CAT 4 / 5,21,8924,Armand,Rodrigue jr.,www.bikebarnracing.com,1:07:08.97,,467.57895699355,444.54,
MEN CAT 4 / 5,22,1768,Patrick,Smith,Comprehensive Racing / Salem Cycle,1:07:09.00,211656,455.83,444.54,
MEN CAT 4 / 5,23,753,John,Fice,Boston Road Club,1:07:09.28,264712,450,444.54,
MEN CAT 4 / 5,24,9134,Scott,Wilson,Comprehensive racing/salem cycle,1:07:10.27,132931,423.16,444.54,
MEN CAT 4 / 5,25,18826,Geremia,Ortega,CCB/Racing,1:07:10.35,231922,411.99,444.54,
MEN CAT 4 / 5,26,25439,Jacob,Lipcon,,1:07:12.10,355922,491.91,444.54,
MEN CAT 4 / 5,27,29775,Dennis,Floyd,Max Potential Training & Racing,1:07:15.18,,450,469.9047875,
MEN CAT 4 / 5,28,9137,Chris,Field,ECV,1:07:16.45,298565,413.26,469.9047875,
MEN CAT 4 / 5,29,6939,Carl,Brown,CCB/Wheelworks,1:07:19.76,103789,442.19,475.7582,
MEN CAT 4 / 5,30,1969,Christopher,Payton,Cycle Loft Velo,1:07:28.80,211682,416.23,479.660475,
MEN CAT 4 / 5,31,5688,Francis,Lane,CCB/DOTGO,1:08:50.96,282698,408.91,487.465025,
MEN CAT 4 / 5,32,143603,Michael,Dunn,CCB,1:08:50.97,326824,251.38,487.465025,
MEN CAT 4 / 5,33,18803,John,Koenitzer,Cycle Loft Velo,1:08:51.22,308208,526.06,487.465025,
MEN CAT 4 / 5,34,134645,Young-kershaw,Duane,CycleLoft Velo,1:09:13.12,307000,472.39,506.9764,
MEN CAT 4 / 5,35,2036,Scott,Thomas,Cycle-Smart,1:09:13.12,262575,450,506.9764,
MEN CAT 4 / 5,36,29776,Oscar,Yeh,QuadCycles,1:09:13.13,41648,450,506.9764,
MEN CAT 4 / 5,37,25122,Harry,Mattison,UNATT,1:09:13.14,217853,401.99,506.9764,
MEN CAT 4 / 5,38,9129,Steve,Giguere,NorEast Cycling,1:09:13.15,299322,514.31597900847,506.9764,
MEN CAT 4 / 5,39,1032,Larry,Stachowiak,CCB/Wheelworks,1:09:13.15,245678,527.75,506.9764,
MEN CAT 4 / 5,40,1726,Peter,Vollers jr.,Killington Mtn School Cycling,1:09:13.16,,488.31,506.9764,
MEN PRO / 1 / 2 / 3,1,2139,Joshua,Lipka,BCA/ Tosk Chiropractic,1:47:31.27,211744,224.02,191.01483333333,
MEN PRO / 1 / 2 / 3,2,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,1:47:31.38,164128,250.15,194.10838709677,
MEN PRO / 1 / 2 / 3,3,1058,Tobi,Schultze,Team FUJI/Clif Bar,1:47:32.08,127424,251.67,197.20194086022,
MEN PRO / 1 / 2 / 3,4,1019,Ron,Larose iii,HurleyMetalFab.com p/b CCNS,1:48:09.52,247736,200,200.29549462366,
MEN PRO / 1 / 2 / 3,5,614,Dylan,Mcnicholas,CCB RACING,1:48:47.12,268394,175.67,203.3890483871,
MEN PRO / 1 / 2 / 3,6,1593,Mark,Mccormack,Team FUJI/Clif Bar,1:48:47.44,23101,221.54,206.48260215054,
MEN PRO / 1 / 2 / 3,7,2116,Jerome,Townsend,Team Mountain Khakis,1:48:49.49,196503,190.85,209.57615591398,
MEN PRO / 1 / 2 / 3,8,1800,Adam,Myerson,Team Mountain Khakis,1:49:07.53,52534,156.38890289807,212.66970967742,
MEN PRO / 1 / 2 / 3,9,6241,Ryan,Serbel,HurleyMetalFab.com p/b CCNS,1:49:08.15,293409,208.04,215.76326344086,
MEN PRO / 1 / 2 / 3,10,1751,Peter,Vollers,Killington Mtn School Cycling,1:49:08.62,46238,289.4019798162,218.8568172043,
MEN PRO / 1 / 2 / 3,11,1809,Kurt,Schmid,CCB RACING,1:49:08.92,178460,243.54,221.95037096774,
MEN PRO / 1 / 2 / 3,12,1016,Colin,Murphy,Embrocation Cycling Journal,1:49:10.01,207152,288.57,225.04392473118,
MEN PRO / 1 / 2 / 3,13,5070,Max,Korus,BikeReg.com / Cannondale,1:49:10.05,290610,241.88,228.13747849462,
MEN PRO / 1 / 2 / 3,14,7485,Joseph,Reis,Portland Velo Club,1:49:10.25,295919,332.17,231.23103225806,
MEN PRO / 1 / 2 / 3,15,506,Amos,Brumble,CCB racing,1:49:10.79,5230,209.88,234.32458602151,
MEN PRO / 1 / 2 / 3,16,1486,Kyle,Smith,Embrocation Cycling Journal,1:49:41.40,202213,270.53,282.27466935484,
MEN PRO / 1 / 2 / 3,17,1704,Brad,Warren,J.A.M FUND / NCC,1:49:41.46,259600,249.76,282.27466935484,
MEN PRO / 1 / 2 / 3,18,2560,Yahor,Buben,CCB Racing,1:49:41.76,,207.68,282.27466935484,
MEN PRO / 1 / 2 / 3,19,351,?,?,,1:49:41.82,,389.01,282.27466935484,
MEN PRO / 1 / 2 / 3,20,351,?,?,,1:49:42.02,,389.01,282.27466935484,
MEN PRO / 1 / 2 / 3,21,1293,Landen,Wark-acebo,MetLife Cycling,1:49:42.15,237597,284.06,282.27466935484,
MEN PRO / 1 / 2 / 3,22,1005,John,Grenier,Team Fuji fueled by Clif Bar,1:49:42.32,66046,258.53,282.27466935484,
MEN PRO / 1 / 2 / 3,23,339,Stephen,Weller,BikeReg.com / Cannondale,1:49:42.72,178236,212.86,282.27466935484,
MEN PRO / 1 / 2 / 3,24,351,?,?,,1:49:42.86,,389.01,282.27466935484,
MEN PRO / 1 / 2 / 3,25,7473,Anthony,Giguere,CMCC p/b INSIGHT MRI,1:49:42.98,174497,285.47,282.27466935484,
MEN PRO / 1 / 2 / 3,26,2164,Graham,Long,CCB/Wheelworks,1:49:43.06,135655,319.7,282.27466935484,
MEN PRO / 1 / 2 / 3,27,5047,Matthew,Casserly,Back Bay,1:49:43.13,292899,355.27,282.27466935484,
MEN PRO / 1 / 2 / 3,28,969,Jesse,Keough,www.keoughcyclocross.com,1:49:43.27,229606,305.42,282.27466935484,
MEN PRO / 1 / 2 / 3,29,1163,Keith,Reynolds,NEBC p/b Cycle Loft,1:49:43.71,242949,306.41,282.27466935484,
MEN PRO / 1 / 2 / 3,30,149,Ari,Shocket,Blue Hills Cycling Club,1:49:43.92,228667,317.17,282.27466935484,
MEN PRO / 1 / 2 / 3,31,573,Mark,Gunsalus,Team FUJI/Clif Bar,1:49:43.95,146710,298.09,282.27466935484,
MEN PRO / 1 / 2 / 3,32,3186,Jason,Clevenger,545 Velo,1:49:44.72,165010,288.36,282.27466935484,
MEN PRO / 1 / 2 / 3,33,3101,Anthony,Eisley,CLR - CLRRACING.COM,1:49:45.45,117285,334.01004196585,282.27466935484,
MEN PRO / 1 / 2 / 3,34,728,Synjen,Marrocco,CCB Racing,1:49:45.50,276237,284,282.27466935484,
MEN PRO / 1 / 2 / 3,35,6269,Aaron,Ross,Landry's Bicycles,1:49:45.79,163984,331.16,282.27466935484,
MEN PRO / 1 / 2 / 3,36,29777,Patrick,Sullivan,Joe's Garage,1:49:45.94,63501,200,282.27466935484,
MEN PRO / 1 / 2 / 3,37,5361,Devin,Riley,Threshold Cycling,1:49:46.36,289348,334.18,282.27466935484,
MEN PRO / 1 / 2 / 3,38,94,Chris,Worden,CCB/Wheelworks,1:49:46.44,191069,248.23,282.27466935484,
MEN PRO / 1 / 2 / 3,39,351,?,?,CCB,1:49:46.45,,389.01,282.27466935484,
MEN PRO / 1 / 2 / 3,40,569,Mike,Spangenberg,VALLEY BIKE AND SKI WERKS RACIN,1:49:47.17,69228,284.67,282.27466935484,
MEN PRO / 1 / 2 / 3,41,588,Tyler,Munroe,CCB/Volkswagen,1:49:48.27,25436,299.34,282.27466935484,
MEN PRO / 1 / 2 / 3,42,949,Nicholas,Fanaras,CCB/DOTGO,1:49:48.39,249996,344.52,282.27466935484,
MEN PRO / 1 / 2 / 3,43,351,?,?,,1:49:48.59,,389.01,282.27466935484,
MEN PRO / 1 / 2 / 3,44,4373,Chris,Mears,545 Velo,1:49:50.05,50875,200,282.27466935484,
MEN PRO / 1 / 2 / 3,45,351,?,?,,1:49:50.40,,389.01,282.27466935484,
MEN PRO / 1 / 2 / 3,46,595,Paul,Richard,CCB Racing,1:49:56.01,29708,259.03,336.41186021505,
MEN PRO / 1 / 2 / 3,47,1297,David,Hoyle,CCNS  Charlescoaching.com,1:49:56.08,223454,237.58,336.41186021505,
MEN PRO / 1 / 2 / 3,48,2151,Aliaksandr,Bialiauski,CCB Racing,1:49:56.24,,213.57,336.41186021505,
MEN PRO / 1 / 2 / 3,49,972,Joshua,Bartlett,UNATT,1:49:56.75,156797,160.43,336.41186021505,
MEN PRO / 1 / 2 / 3,50,1166,Oscar,Jimenez,Ride Studio Cafe,1:49:57.43,228871,358.22,336.41186021505,
MEN PRO / 1 / 2 / 3,51,599,Gary,Aspnes,CCB Racing,1:50:11.09,208131,317.77,345.69252150538,
MEN PRO / 1 / 2 / 3,52,19222,Glen,Gollrad,thenationalsproject.com,1:50:16.48,206677,335.14167706108,348.78607526882,
MEN PRO / 1 / 2 / 3,53,20558,Alejandro,Cifuentes-lorenzen,CLR Racing,1:52:13.07,308272,390.71,359.61351344086,
MEN PRO / 1 / 2 / 3,54,1614,Paul,Denis,CMCC p/b INSIGHT MRI,1:52:13.16,118982,293.12,359.61351344086,
MEN PRO / 1 / 2 / 3,55,596,Michael,Claus,OA/Cyclemania,1:52:13.42,119604,360.13,359.61351344086,
MEN PRO / 1 / 2 / 3,56,8800,Paul,Mcmahon,CCB,1:52:13.53,295910,331.84260843225,359.61351344086,
MEN PRO / 1 / 2 / 3,57,529,Ryan,Kelly,NorEast Cycling,1:52:13.65,207445,241.25,359.61351344086,
MEN PRO / 1 / 2 / 3,58,1699,Michael,Lorion,545 Velo,1:52:13.82,56083,339.68,359.61351344086,
MEN PRO / 1 / 2 / 3,59,1272,Peter,Bell,MetLife Cycling,1:52:18.08,199984,197.31,375.08128225806,
MEN PRO / 1 / 2 / 3,60,5335,Jacob,Bobrow,CCB Racing,1:52:18.17,289933,300.76,375.08128225806,
MEN PRO / 1 / 2 / 3,61,9164,Victor,Taormina,ccb,1:52:18.20,85833,255.38,375.08128225806,
MEN PRO / 1 / 2 / 3,62,655,Keith,Button,CCB racing,1:52:18.23,153475,335.92,375.08128225806,
