Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT5,13,32,481.25,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,6,35,440.48082352941,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,22,48,500,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,41,45,534.48590909091,
Tour de Los Alamos,2017-07-30,Men Senior Cat 4,5,7,485.916,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,31,32,483.57048888889,
Tour de Los Alamos,2018-09-23,Men Senior Cat 4,10,12,478.44736358834,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,31,41,465.98948266493,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 3,17,17,510.73,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,36,41,542.06414414407,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,37,40,504,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,36,39,517.59190816803,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,34,38,550.58824722492,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,34,38,499.73684210526,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,54,139,292.85714285714,
