Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,7,68,389.83017386047,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,23,36,518.23681481481,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,23,36,513.76680555556,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,18,35,474.73896078431,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,23,35,487.42015919817,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM  U39 Cat 5,5,20,446.06456133014,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM  U39 Cat 5,3,18,434.43576388889,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM  U39 Cat 5,4,14,450.55632857143,
Tucson Bicycle Classic - GC,2018-03-18,Men SM  U39 Cat 5,4,11,466.19642281629,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,25,30,523.05375595112,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,9,30,419.50645833333,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,22,30,482.4868,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,13,42,417.03813849125,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,10,40,398.36738386489,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,2,41,392.47657245706,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,10,39,410.36280701754,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,11,39,414.94393351182,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB15-18,1,6,413.181,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,3,12,409.51265904483,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,1,27,417.10491342398,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,39,80,404.40634650581,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,14,77,357.22659459459,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,46,68,449.168,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,25,66,382.83675479993,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,22,46,387.42226997883,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,22,46,387.42226997883,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,6,45,348.04687878788,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,31,41,442.64541666667,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,22,41,408.26424551016,
Musselman Criterium,2019-04-13,Men Cat 3,10,22,420.60683137123,
Tour of the Gila,2019-05-1,Men Cat 3,38,46,470.88227938704,
Tour of the Gila,2019-05-2,Men Cat 3,30,46,462.25806267993,
Tour of the Gila,2019-05-3,Men Cat 3,27,43,436.63491290589,
Tour of the Gila,2019-05-4,Men Cat 3,30,43,453.27980952381,
Tour of the Gila,2019-05-5,Men Cat 3,32,41,481.17822916667,
Tour of the Gila,2019-05-5,Men Cat 3,31,41,463.36564472716,
Avondale Criterium,2020-01-19,Men 17-18 Junior,4,6,440.29454170807,
Avondale Criterium,2020-01-19,Men Cat 3/4,30,46,487.38713888889,
Avondale Criterium,2020-01-19,Men Cat 2/3,19,34,441.59839583333,
