Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,3,22,526.36363636364,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,3,22,526.36363636364,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 4  ,1,20,510,
Matrix Challenge,2012-04-21,Women Cat 4  ,4,14,532.63713932883,
Bike the Bricks III,2012-05-25,Women Cat 4  ,4,19,503.67315874481,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,18,27,432.43292307692,
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 3 Senior,3,10,420.6871,
Jesuit Ranger Roundup,2013-03-10,Women Cat 1/2/3/4/5 Senior Open,5,9,462.497,
Waco Omnium - Crit,2013-03-23,Women Cat 3/4 Open,5,10,511.68713333333,
King of Rockwall Criterium,2013-04-13,Women Cat1/2/3/4,5,12,423.78366666667,
King of Rockwall Criterium,2013-04-13,Women Cat3/4,3,18,443.59945185185,
the Matrix Challenge,2013-04-20,Women Cat 3,9,11,537.41169239236,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,24,27,505.66384615385,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,1,31,243.45133333333,
GS Tenzing Criterium,2013-05-26,Women Cat3/4,2,20,428.08255,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,144,178,292.86166666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,23,85,456.49662931139,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,24,85,456.49662931139,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,9,60,435.163778501,
23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,24,27,459.67333847001,
23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,16,19,433.71386378601,
Driveway Spring Classic Race,2014-03-8,Women Cat 3  ,8,8,558.86,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Women  Open,4,23,409.35933333333,
PURE Driveway Series,2014-05-8,Women  Open,2,13,411.043,
Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3  ,5,6,503.01966666667,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Women  Open,2,24,390.85325053586,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,4,29,406.71157142857,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,5,23,412.00104545455,
PURE Driveway Series,2014-08-14,Women  Open,3,17,418.50075,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women 30-34 Open,4,6,506.627,
Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,9,29,435.94392857143,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,17,38,460.96,
PURE Driveway Series,2015-03-19,Men Cat 3/4,88,96,449.62555621667,
PURE Driveway Series,2015-03-19,Women  Open,14,39,432.53336842105,
PURE Driveway Series,2015-04-2,Women  Open,DNF,36,578.64744444444,
PURE Driveway Series,2015-04-9,Women  Open,DNF,36,603.01681481481,
Matrix Challenge - Saturday,2015-04-18,Women Cat 3,5,13,450.91877777778,
Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,4,22,448.21660606061,
Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,4,28,434.05380952381,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,2,29,418.17372193126,
Joe Martin Stage Race - GC,2015-04-26,Women  3-4,2,26,415.10290477112,
Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,3,26,440.00703846154,
Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,13,21,607.9741,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,25,32,518.00158333333,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 35-39 Cat 1/2/3/4,1,7,416.46204615385,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Cat 3,3,14,436.61476190476,
PURE Driveway Series,2015-07-2,Women  Open,7,28,431.02335303028,
