Race Name,Race Date,Category Name,Place,Total Racers,Points
Salinas Junior Development Criterium,2010-03-21,Men 5   ,27,36,533.33333333333,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,53,49,533.54290089831,
Central Coast Circuit Race #4,2011-03-19,Men Cat 4   ,12,16,422.84950657895,
Salinas Junior Development Criterium,2011-03-20,Men Cat 4   ,6,7,472.72133333333,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,26,45,484.81983503434,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,80,70,455.04671934485,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 4   ,9,18,393.30432139918,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,59,75,452.12804252819,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,28,45,440.27421138651,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,21,35,413.82702215309,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,33,49,366.70293589744,
Hanford Criterium,2012-04-1,Men Cat 4/5  ,22,27,522.52277515101,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,39,51,460.83152863082,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,8,19,419.32348866839,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,40,49,498.68105647204,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,32,31,486.5044,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,DNF,59,533.51448900148,
Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,19,21,477.02026666667,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,61,73,465.99666666667,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,13,52,388.53166666667,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,15,32,407.13129612143,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,26,29,431.78161471998,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,41,82,432.10020652403,
San Ardo Road Race,2012-08-18,Men Cat 4  ,30,45,465.09119640814,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,14,19,461.1437037037,
Cantua Creek Road Race,2013-02-16,Men Cat 4,7,38,383.4396325536,
Merco Cycling Classic ,2013-03-2,Men Cat 4,9,29,393.87714285714,
Merco Cycling Classic,2013-03-3,Men Cat 4,21,47,455.76933695652,
Hanford  Criterium,2013-04-7,Men Cat 4/5,5,45,382.81087301587,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,19,40,421.84735,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,7,26,366.67937179487,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,23,64,420.97826755824,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,11,38,406.12321052632,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,23,27,481.14480769231,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,22,45,409.06984090909,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,17,56,406.633,
San Ardo Road Race,2013-08-17,Men Cat 4,38,40,498.04200877193,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,13,35,420.52836845158,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,14,31,456.55826010374,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,13,28,441.50871467763,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,26,29,505.98683333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,21,29,455.04071428571,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,6,25,400.90455555556,
Salinas Criterium,2014-05-24,Men Cat 4  ,17,22,483.60801066305,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,18,31,481.00467857143,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,35,39,485.095,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,19,32,440.52920833333,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,3,26,414.42591474342,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,13,60,367.23123809524,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,DNF,53,422.96453174603,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 3/4,2,13,380.36505601262,
Chowcilla Criterium,2015-03-22,Men Cat 3,6,10,414.44875,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,DNF,24,499.68855555556,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,10,31,335.21005952381,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,16,53,371.11669631985,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,35,56,389.55942,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,19,31,403.3157,
Memorial Day Criterium,2015-05-25,Men Cat 3,18,36,376.69,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,9,39,364.27138888889,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,DNF,40,425.60235294118,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,27,64,409.41817777778,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,54,67,432.95342261905,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,DNF,34,437.50665997925,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 3/4,7,27,386.50920764947,
