First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Karaz,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,12,24,441.53675954651,
Richard,Karaz,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 60-64,3,12,495,
Nicholas jonah,Seleni,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Tandem,2,2,,
John,Stack,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 50-54,5,5,,
Nicholas,Seleni,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 40-44,3,3,,
Jonah,Seleni,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Junior Boys 13-14,1,2,,
James,Walker,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,8,26,410.1030741405,
William,Mcgreevy,Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,10,26,430.14654895972,
Phil,Neisser,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,999,61,564.80920702948,
Scott,Lawrence,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,17,39,446.36700870191,
Chad,Tavernia,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,999,61,443.22594971465,
James,Walker,Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,4,15,405.41219047619,
William,Mcgreevy,Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,10,15,462.8589047619,
Scott,Lawrence,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,28,36,510.0702962963,
James,Walker,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,6,25,368.46538917346,
William,Mcgreevy,Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,11,25,408.67358057927,
Phil,Neisser,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,58,59,545.50407748241,
Scott,Lawrence,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,12,39,423.56739671028,
Chad,Tavernia,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,21,58,363.47197947031,
James,Walker,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,6,25,367.3469163118,
William,Mcgreevy,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,19,25,472.0356319426,
Phil,Neisser,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,60,60,546.61528333333,
Scott,Lawrence,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,8,39,421.96419736842,
Chad,Tavernia,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,51,61,400.38262777778,
James,Walker,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,8,26,339.10732020349,
William,Mcgreevy,Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,10,26,354.97555454735,
Phil,Neisser,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,60,61,591.4091842969,
Scott,Lawrence,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,21,39,480.58772023897,
Chad,Tavernia,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,46,61,420.82848804814,
James,Walker,2019 Tour de Loop,2019-08-17,Men Master 45-54 Cat 1/2/3/4,1,8,360.081,
Phil,Neisser,2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,17,21,539.55528091421,
Chad,Tavernia,Tokeneke Classic,2019-08-11,Men Cat 2,5,20,360.60571428571,
James,Walker,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,11,33,422.60666666667,
Scott,Lawrence,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,25,43,447.16474867972,
James,Walker,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 55-64,1,7,411.87,
Bridgette,Deeney,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Cat 4/5,1,17,458.59483333333,
Bridgette,Deeney,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Cat 4/5,2,15,473.06370750145,
Bridgette,Deeney,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,5,18,515.89726116984,
Bridgette,Deeney,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Cat 4/5,5,16,544.70223381196,
William,Mcgreevy,New York State Time Trial Championships,2019-07-14,Masters Men 55-59,3,15,363.91410070027,
James,Walker,New York State Time Trial Championships,2019-07-14,Masters Men 55-59,6,15,411.91442470332,
James,Walker,Capital Region Road Race,2019-07-13,Masters Men 50+,8,21,405.08354166667,
William,Mcgreevy,Tour of the Hilltowns,2019-06-15,Men Master  50+,8,31,381.07105174995,
Scott,Lawrence,Tour of the Hilltowns,2019-06-15,Men Master  50+,17,31,431.50149676563,
James,Walker,Tour of the Hilltowns,2019-06-15,Men Master  50+,28,31,499.73092237507,
Bridgette,Deeney,Bristol Mountain Road Race,2019-06-2,Women  Cat 4/5,1,12,438.88732096315,
Chad,Tavernia,Bristol Mountain Road Race,2019-06-2,Men  3,1,18,351.62516666667,
Scott,Lawrence,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,25,49,464.39254815111,
Bill,Mcgreevy,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,33,49,510.11202840391,
Scott,Lawrence,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),9,38,447.07121419548,
Bill,Mcgreevy,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),22,38,503.23309505762,
Jacob,Steinfeld,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,8,49,383.89947690659,
Bridgette,Deeney,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,12,23,584.96998627804,
Jacob,Steinfeld,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,6,45,377.93346738403,
Bridgette,Deeney,Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,12,19,555.65574074074,
Jacob,Steinfeld,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,12,48,406.7460810012,
Bridgette,Deeney,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,15,23,592.91771043214,
Jacob,Steinfeld,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,42,49,487.66254166667,
Bridgette,Deeney,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,7,23,492.46452525253,
Scott,Lawrence,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,6,29,398.70784353801,
Chad,Tavernia,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,8,32,405.038,
Jacob,Steinfeld,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,11,81,405.09288888889,
James,Walker,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),4,12,386.909,
Bridgette,Deeney,Hollenbeck's Spring Classic Road Race,2019-05-5,Womens 4 (22 miles),1,5,,
James,Walker,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,10,54,357.37113416328,
Scott,Lawrence,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,15,54,380.20145998228,
Jacob,Steinfeld,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,15,40,429.66414936176,
Chad,Tavernia,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,8,43,374.41249360587,
James,Walker,Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,3,27,347.40292715055,
Scott,Lawrence,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,17,33,490.09,
Jacob,Steinfeld,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,28,33,563.15429166667,
Bridgette,Deeney,Strade Verde,2019-04-7,Category 4 Women (Women),1,3,,
James,Walker,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,33,55,487.75460493827,
Jacob,Steinfeld,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,35,50,502.25549572262,
Jacob,Steinfeld,Frozen Four Training series Day 4,2019-03-24,B Race,48,57,537.57598214286,
Jacob,Steinfeld,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,57,87,557.12821691909,
William,Mcgreevy,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,9,30,354.77851879755,
James,Walker,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,12,30,372.87468743092,
Scott,Lawrence,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,26,30,457.32347438668,
Jacob,Steinfeld,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,44,53,466.71180644136,
Chad,Tavernia,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,13,66,360.22378300245,
Scott,Lawrence,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,10,30,391.97435615342,
James,Walker,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,12,30,405.94218731647,
William,Mcgreevy,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,14,30,419.91001847952,
Jacob,Steinfeld,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,50,53,483.37378205128,
Chad,Tavernia,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,31,66,414.02965656566,
William,Mcgreevy,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,9,33,352.37654793474,
Scott,Lawrence,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,12,33,369.57197749456,
James,Walker,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,13,33,375.30378734783,
Jacob,Steinfeld,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,41,55,449.12546966706,
Chad,Tavernia,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,15,72,357.67408647027,
James,Walker,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,11,33,383.4839571359,
William,Mcgreevy,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,26,33,418.88944763759,
Scott,Lawrence,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,33,33,461.80519370024,
Jacob,Steinfeld,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,48,55,460.28872235968,
Chad,Tavernia,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,45,72,424.59385894254,
James,Walker,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,5,33,314.00501611233,
William,Mcgreevy,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,8,33,331.50298201341,
Scott,Lawrence,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,20,33,401.49484561774,
Jacob,Steinfeld,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,45,55,458.85634217968,
Chad,Tavernia,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,28,72,381.61688983626,
Jacob,Steinfeld,Tour de Loop,2018-08-18,Men Cat 4,43,21,545.97907407407,
Chad,Tavernia,Tour de Loop,2018-08-18,Men Cat 1/2/3,52,25,498.17212121212,
Jacob,Steinfeld,Tokeneke Classic,2018-08-12,Juniors 15-18,2,21,377.27770585296,
William,Mcgreevy,Tokeneke Classic,2018-08-12,Men Masters 50+,10,35,366.37201041667,
James,Walker,Tokeneke Classic,2018-08-12,Men Masters 50+,22,35,411.55713541667,
Chad,Tavernia,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,4,59,353.43805555556,
Jacob,Steinfeld,Concord Criterium,2018-08-4,Men Cat 3/4,32,41,496.98378947368,
James,Walker,Concord Criterium,2018-08-4,Men Master  55+,7,28,420.29966666667,
Jacob,Steinfeld,Concord Criterium,2018-08-4,Men Junior  14-18,4,6,458.84,
James,Walker,Tour of the Hilltowns,2018-07-21,Men Master  50+,6,40,340.15215317707,
William,Mcgreevy,Tour of the Hilltowns,2018-07-21,Men Master  50+,19,40,422.60991459778,
James,Walker,2018 New York State Time Trial Championships,2018-07-15,Men Master 55-59,999,5,,
William,Mcgreevy,2018 New York State Time Trial Championships,2018-07-15,Men Master 50-54,2,6,357.373,
Chad,Tavernia,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,9,45,374.54537037037,
Jacob,Steinfeld,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,57,80,490.47130392157,
Jacob,Steinfeld,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,30,75,454.791375,
Jacob,Steinfeld,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,42,64,470.40514666667,
Jacob,Steinfeld,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,28,72,449.06240441176,
Jacob,Steinfeld,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,18,40,482.64999074074,
Jacob,Steinfeld,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,45,68,491.15866666667,
Chad,Tavernia,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,3,22,373.72733333333,
William,Mcgreevy,Killington Stage Race - GC,2018-05-28,Men Master 40+,8,22,384.09336614943,
Scott,Lawrence,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,16,59,402.5370395487,
Jacob,Steinfeld,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,10,75,382.3125616203,
Chad,Tavernia,Killington Stage Race - GC,2018-05-28,Men Cat 3,13,54,371.04778056706,
William,Mcgreevy,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,5,21,351.84728548855,
Scott,Lawrence,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,30,56,454.99906547619,
Jacob,Steinfeld,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,13,67,359.58804687128,
Chad,Tavernia,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,18,41,368.55543692025,
William,Mcgreevy,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,10,22,391.90335393314,
Scott,Lawrence,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,12,59,383.13766889824,
Jacob,Steinfeld,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,13,73,389.77808791218,
Chad,Tavernia,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,9,49,349.43970288544,
William,Mcgreevy,Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,14,22,413.58972727273,
Scott,Lawrence,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,7,59,387.01644827586,
Jacob,Steinfeld,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,50,75,458.41566203704,
Chad,Tavernia,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,22,54,438.55914044666,
Jacob,Steinfeld,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,7,33,420.44772154898,
James,Walker,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 55+ Cat 1/2/3/4,1,8,,
Jacob,Steinfeld,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Juniors 17-18,4,7,382.94041752384,
Scott,Lawrence,Bristol Mountain Road Race,2018-05-13,Men  Masters 45+,2,9,369.79525,
Chad,Tavernia,Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,4,18,298.92,
Scott,Lawrence,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,11,18,,
James,Walker,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,9,31,398.82171428571,
Jacob,Steinfeld,Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,8,18,416.705,
Scott,Lawrence,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,15,34,468.25860416667,
Jacob,Steinfeld,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,22,34,508.39098958333,
Nicholas,Seleni,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,30,34,554.25657291667,
James,Walker,Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,8,17,444.74971536418,
Jacob,Steinfeld,Lime Rock Cycling Grand Prix,2018-04-29,Juniors 14-18,4,4,,
James,Walker,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,10,65,337.191109375,
Scott,Lawrence,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,18,65,363.548984375,
Jacob,Steinfeld,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,30,81,424.65515625,
Chad,Tavernia,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,30,64,403.42264166667,
Chad,Tavernia,Monson Road Race,2018-04-22,Men Senior  Cat3,22,40,432.56666666667,
Jacob,Steinfeld,Monson Road Race,2018-04-22,Men Senior  Cat 5,5,35,425.25825,
Jacob,Steinfeld,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,27,70,455.41078786983,
Nicholas,Seleni,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,41,70,497.26711974095,
Scott,Lawrence,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,28,80,406.90623675769,
Chad,Tavernia,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,36,80,406.90623675769,
James,Walker,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,41,80,441.89593044361,
Bill,Mcgreevy,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,49,80,458.69098341285,
Jacob,Steinfeld,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,19,48,465.06291855435,
Jacob,Steinfeld,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,JR 17-18 MEN,1,1,,
Hal,Schmidt,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),18,19,558.81971490199,
William,Mcgreevy,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),6,29,387.71346428571,
Jacob,Steinfeld,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,18,60,440.49668055556,
Nicholas,Seleni,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,38,60,516.58378472222,
Scott,Lawrence,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,3,25,362.35795454545,
Chad,Tavernia,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,17,25,475.35647727273,
Bill,Mcgreevy,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,24,25,522.74295454545,
Jacob,Steinfeld,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,8,21,459.93553993056,
Jacob,Steinfeld,Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,12,56,433.02420655386,
James,Walker,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,13,30,365.43220771913,
William,Mcgreevy,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,18,30,387.35113580444,
Scott,Lawrence,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,12,40,404.22543752976,
Chad,Tavernia,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,11,55,345.50190954856,
Chad,Tavernia,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,32,55,412.69223765432,
James,Walker,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,9,30,362.63111111111,
William,Mcgreevy,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,16,30,425.22722222222,
Scott,Lawrence,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,7,41,394.68775,
James,Walker,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,13,36,369.27406517753,
William,Mcgreevy,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,19,36,393.51721485611,
Scott,Lawrence,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,11,54,387.145080997,
Chad,Tavernia,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,10,65,349.86460223522,
James,Walker,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,18,41,402.62603015873,
William,Mcgreevy,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,30,41,425.2509,
Scott,Lawrence,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,12,60,413.89599761905,
Chad,Tavernia,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,40,66,402.96623737374,
James,Walker,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,8,42,322.42764416898,
William,Mcgreevy,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,13,42,344.17491410863,
Scott,Lawrence,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,29,61,440.53525434858,
Chad,Tavernia,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,34,67,390.12357019814,
Chad,Tavernia,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,2,41,358.5064492699,
James,Walker,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Open Tandem,999,6,,
William,Mcgreevy,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Open Tandem,999,6,,
Amanda,Zullo,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Women Master  35-39,1,1,,
James,Walker,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  55-59,1,7,370.79718566805,
William,Mcgreevy,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  50-54,1,7,381.19267105263,
Jerry,Macner,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  45-49,6,8,417.558927551,
Eric,Kreckel,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  45-49,7,8,435.11785510201,
Jonah,Seleni,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Junior  9-10,2,3,,
Nicholas,Seleni,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 4,3,6,407.0048277173,
Jason,Amoriell,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 4,6,6,452.01275669859,
Chad,Tavernia,Capital Region Road Race,2017-07-15,Men Cat 3/4,17,40,411.72423958333,
James,Walker,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,26,38,474.10104761905,
William,Mcgreevy,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,999,38,507.45152380952,
Scott,Lawrence,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,9,18,382.84214285714,
David,Smith,Giro del Cielo - GC,2017-07-9,Men Cat4/5,54,65,548.4520294185,
David,Smith,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,68,76,551.3864099868,
David,Smith,Giro del Cielo - TT,2017-07-8,Men Cat4/5,56,71,508.9019644117,
Chad,Tavernia,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,5,27,365.44596969697,
Scott,Lawrence,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,14,27,443.57115151515,
William,Mcgreevy,SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,10,20,421.72146666667,
Chad,Tavernia,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,13,36,421.02899338624,
Chad,Tavernia,Hamburg Road Race,2017-06-10,Men Cat 4 ,5,28,364.49261567906,
Nicholas,Seleni,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,999,56,592.32135578484,
James,Walker,Clear Spring Road Race,2017-05-28,Men Master 55+,10,23,413.20553333333,
Chad,Tavernia,Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,2,18,310.37528571429,
Scott,Lawrence,Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,10,18,410.86157142857,
Brian,Ready,Lime Rock Grand Prix,2017-04-30,Men 4/5,72,74,530.01392857143,
Scott,Lawrence,Lime Rock Grand Prix,2017-04-30,Men 3/4,32,61,459.54630879121,
Chad,Tavernia,Lime Rock Grand Prix,2017-04-30,Men 3/4,36,61,459.54630879121,
James,Walker,Lime Rock Grand Prix,2017-04-30,Men 55+,20,27,479.72175,
Chad,Tavernia,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,11,94,360.31639716312,
Scott,Lawrence,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,40,94,429.87842907801,
James,Walker,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,10,71,347.42679047619,
Hal,Schmidt,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,21,24,563.2230494675,
William,Mcgreevy,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,26,46,440.02434057971,
Chad,Tavernia,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,30,46,440.02434057971,
Scott,Lawrence,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,36,46,476.06273913043,
David,Smith,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,31,63,459.73666810704,
Hal,Schmidt,Jefferson Cup Road Race,2017-04-2,Men 65-69 Masters,5,6,534.79053609887,
James,Walker,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,12,27,402.03920512821,
William,Mcgreevy,Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,32,33,454.04593229167,
William,Mcgreevy,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,36,45,479.88451308041,
Nicholas,Seleni,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,3,43,384.50398412698,
Chad,Tavernia,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,14,43,422.42273015873,
Scott,Lawrence,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,26,43,472.40653174603,
David,Smith,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,40,43,512.04885714286,
William,Mcgreevy,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,30,51,437.54636896498,
Chad,Tavernia,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,3,49,365.32536160366,
Scott,Lawrence,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,17,49,427.71720042202,
Nicholas,Seleni,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,20,49,441.08688016881,
David,Smith,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,35,49,507.93527890276,
William,Mcgreevy,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,36,51,443.14650651774,
Chad,Tavernia,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,1,48,361.34740998785,
Scott,Lawrence,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,16,48,419.16431651751,
Nicholas,Seleni,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,29,48,469.27230217655,
