Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,133263,Dan,Henry,District Velocity Racing,39:31:00,499575,275.49953857965,275.49953857965,
Men Cat 2/3,2,161778,Otis,Engel,,39:31:00,484819,338.78697422197,283.1159318335,
Men Cat 2/3,3,233465,Zachary,Racine,,39:31:00,624078,332.7370662889,285.01497769763,
Men Cat 2/3,4,51400,John,Gracely,NCVC/UnitedHealthcare,39:32:00,309574,321.00614526342,286.91402356175,
Men Cat 2/3,5,155013,Adrian,Groman,dcdevo Racing Academy,39:32:00,512983,360.2745423974,288.81306942587,
Men Cat 2/3,6,235708,Tofik,Beshir,Kelly Benefits Strategies Cycling,39:33:00,622515,349.05832891969,290.71211529,
Men Cat 2/3,7,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,39:33:00,609937,274.96988901321,292.61116115412,
Men Cat 2/3,8,227522,Jonathan,Nelson,e11even Racing,39:33:00,566218,330.36864710372,294.51020701824,
Men Cat 2/3,9,91088,Vince,Dunne,Studio 307,39:34:00,414803,279.34982898705,296.40925288236,
Men Cat 2/3,10,235991,Unknown,Rider,Total Civil Construction,39:34:00,632446,282.14720382918,298.30829874649,
Men Cat 2/3,11,76731,Andrew,Frommer,District Velocity Racing p/b Bicycle Pro Shop,39:34:00,528839,316.28937612239,300.20734461061,
Men Cat 2/3,12,163020,Lukas,Brandt,Kelly Benefits,39:35:00,538297,344.34600386783,302.10639047473,
Men Cat 2/3,13,8612,Allan,Wallace,CFL/TEAM BIKE DOCTOR,39:36:00,222347,310.09936639599,304.00543633886,
Men Cat 2/3,14,8520,Steven,Kendall,,39:36:00,259050,264.30275848815,305.90448220298,
Men Cat 2/3,15,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,39:36:00,591153,292.81486794558,307.8035280671,
Men Cat 2/3,16,77044,Chris,Warno,Kelly Benefits Strategies,39:36:00,393501,371.66070295825,309.70257393122,
Men Cat 2/3,17,154998,Bryce,Coulter,Newtype Cycling,39:40:00,536261,361.05057958887,311.60161979535,
Men Cat 2/3,18,175426,Alexander,Gass,NCVC/United Healthcare,39:54:00,563166,365.40226231299,313.50066565947,
Men Cat 2/3,19,175371,Evan,Coleman,dcdevo Racing Academy,40:03:00,560458,321.91187174249,315.39971152359,
Men Cat 2/3,20,170287,Patrick,Mohl,Otterhaus/K&F Construction,40:03:00,563468,342.83228746856,317.29875738772,
Men Cat 2/3,21,12180,Alexander,Brown,DistrictTaco Racing,40:03:00,359595,279.18479972868,319.19780325184,
Men Cat 2/3,22,189845,Liam,O'connor,DCC,40:04:00,593021,282.73807692734,321.09684911596,
Men Cat 2/3,23,235364,Dilon,Hubbard,DCC,40:04:00,629593,314.03104882353,322.99589498009,
Men Cat 2/3,24,249609,Joe,Pifel,Natural Grocers Cycling,40:04:00,636438,348.4733122035,324.89494084421,
Men Cat 2/3,25,85900,Colin,Fischer,Meta Normal CC,40:04:00,412367,319.0255311612,326.79398670833,
Men Cat 2/3,26,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,40:04:00,603468,323.35866825576,328.69303257245,
Men Cat 2/3,27,191443,Frank,Tiburzi,Meta Normal CC,40:04:00,607797,300.1636347441,330.59207843658,
Men Cat 2/3,28,229658,Jacob,Barrick,Kelly Benefits Strategies Cycling,40:04:00,620698,339.86084660888,332.4911243007,
Men Cat 2/3,29,125943,Aaron,Widman,Velocious Sport,40:04:00,569373,271.09143049384,334.39017016482,
Men Cat 2/3,30,30840,Luke,Woodard,Velocious Sport,40:14:00,328148,303.03903594981,336.28921602895,
Men Cat 2/3,31,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,44:11:00,559169,264.06120987295,338.18826189307,
Men Cat 2/3,32,227317,Nick,Springer,NCVC/UnitedHealthCare,44:11:00,616723,391.92947273366,340.08730775719,
Men Cat 2/3,33,124616,David,Rodgers,DistrictTaco Racing,44:11:00,478313,323.93143282145,341.98635362131,
Men Cat 2/3,34,225565,Sean,Flournoy,Meta.CC,44:11:00,605949,362.08798171469,343.88539948544,
Men Cat 2/3,35,252166,Spencer,Tsai,Meta CC,44:11:00,648675,387.88546227642,345.78444534956,
Men Cat 2/3,36,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,44:11:00,499330,357.05271299603,347.68349121368,
Men Cat 2/3,37,269777,Julian,Morales ravelo,Trek Georgetown,44:11:00,658417,250,349.58253707781,
Men Cat 2/3,38,153008,Che,Nunez,Reedy Creek Bike Shop,44:12:00,521120,375.49971107481,351.48158294193,
Men Cat 2/3,39,150730,Michael,Martys,La Prima Espresso Co. Racing,44:12:00,529494,270.51591170785,353.38062880605,
Men Cat 2/3,40,247953,Timothy,Herman,CFL/Team Bike Doctor,44:12:00,645727,356.73023819351,355.27967467017,
Men Cat 2/3,41,132882,Brian,Phipps,Meta CC,44:12:00,480090,334.02226553753,357.1787205343,
Men Cat 2/3,42,64289,Nick,Cordaro,DistrictTaco Racing,44:12:00,293342,376.94529050579,359.07776639842,
Men Cat 2/3,43,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,44:12:00,630497,390.49151462334,360.97681226254,
Men Cat 2/3,44,71247,Geraldo,Peralta,WWVC Racing,44:12:00,121519,340.31940657528,362.87585812667,
Men Cat 2/3,45,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,44:13:00,576961,339.80570838563,364.77490399079,
Men Cat 2/3,46,192458,Brett,White,Fields Auto/UPMC Sports Med - Pro Bike + Run,44:13:00,608399,333.18642650117,366.67394985491,
Men Cat 2/3,47,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,44:13:00,272465,250,368.57299571903,
Men Cat 2/3,48,189161,Nicholas,Nash,Newtype Cycling,44:13:00,616682,368.45129440545,370.47204158316,
Men Cat 2/3,49,236848,Thomas,Maggio,NCVC/UnitedHealthcare,44:13:00,632749,376.93410340868,372.37108744728,
Men Cat 2/3,50,190160,Sean,Sorbie,NCVC/UnitedHealthcare,44:13:00,292951,374.54679649048,374.2701333114,
Men Cat 2/3,51,275222,Aaron,Seip,Meta Normal CC,44:14:00,469002,334.39017016482,376.16917917553,
Men Cat 2/3,52,153481,Robert,Orr,QCW p/b Cadence Cycling,44:14:00,557603,291.08024562288,378.06822503965,
Men Cat 2/3,53,236362,Christopher,Schell,Benissimo,44:14:00,603962,364.50870755923,379.96727090377,
Men Cat 2/3,54,192368,Lincoln,Summers,Kelly Benefit Strategies,44:14:00,542676,358.39125123577,381.86631676789,
Men Cat 2/3,55,214736,Montgomery,Curren,Kelly Benefits Strategies Cycling,44:14:00,613823,365.21902976424,383.76536263202,
Men Cat 2/3,56,227323,Karl,Laubacher,NCVC/UnitedHealthcare,44:14:00,616630,398.82812653456,385.66440849614,
Men Cat 2/3,57,165813,Jarred,Stacey,Newtype Cycling,44:14:00,543514,346.97821188288,387.56345436026,
Men Cat 2/3,DNF,213411,Per,Magnusson,Good Guys Racing p/b highwaterwomen.org,,607091,335.2406915376,391.36154608851,
Men Cat 2/3,DNF,6497,John,Churan,Total Civil Construction,,292588,369.70716013631,391.36154608851,
Men Cat 2/3,DNF,246707,Nate,Sovek,NCVC/UnitedHealthcare,,328394,416.1954712273,391.36154608851,
Men Cat 2/3,DNF,131948,Nick,Taylor,DistrictTaco Racing,,498113,250.7880886185,391.36154608851,
Men Cat 2/3,DNF,113205,Andre,Gates,Kelly Benefits Strategies Cycling,,461106,316.18103709171,391.36154608851,
Men Cat 2/3,DNF,236324,Andre,Campbell,CAR6ON RACING,,613260,339.79229974488,391.36154608851,
Men Cat 2/3,DNF,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,,591078,436.51926910577,391.36154608851,
Men Cat 2/3,DNF,52556,Chris,Brennan,Unattached,,369115,431.67120861147,391.36154608851,
Men Cat 2/3,DNF,74582,David,Gonzalez,,,536137,376.13410699459,391.36154608851,
Men Cat 2/3,DNF,147904,Dylan,Stagner,NCVC/UnitedHealthcare,,390025,412.16474371168,391.36154608851,
Men Cat 2/3,DNF,154622,Ethan,Morris,dcdevo Racing Academy,,522630,367.7805265674,391.36154608851,
Men Cat 2/3,DNF,42623,Albert,Gonzalez,District Taco Racing,,254540,325.44798873847,391.36154608851,
Men Cat 2/3,DNF,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,426.96825048484,391.36154608851,
Men Cat 2/3,DNF,174924,Rameez,Tase,AUTOMATIC Lonely Hearts Racing,,566137,359.78650594649,391.36154608851,
Men Cat 2/3,DNF,175380,Taylor,Hayek,Total Civil Construction,,570653,328.69363659586,391.36154608851,
Men Cat 2/3,DNF,170242,Victor,Choi,unattached,,563059,367.84092961545,391.36154608851,
Men Cat 2/3,DNF,99058,Filagot,Dinku,Equip Racing,,434514,373.1,391.36154608851,
Men Cat 2/3,DNF,133097,Jeffrey,Bowens,Team Six Project,,484320,361.38545843268,391.36154608851,
Men Cat 2/3,DNF,111669,Michael,Waller,,,468728,379.29015886776,391.36154608851,
Men Cat 2/3,DNF,193539,Michael,Defferding,GearLink Racing Inc,Inc,388714,395.23881739057,391.36154608851,
Men Cat 2/3,DNF,226508,Michael,Principato,Total Civil Construction,,605540,333.9927653526,391.36154608851,
Men Cat 2/3,DNF,8616,Patrick,Malarkey,District Velocity Racing p/b Bicycle Pro Shop,,273453,250,391.36154608851,
Men Cat 2/3,DNF,21492,Richard,Distad,Annapolis Bicycle Racing Team,,239630,384.12006702052,391.36154608851,
Men Cat 2/3,DNF,230946,Roberto,Rivera-greenwood,NCVC/UnitedHealthcare,,622335,392.81179932978,391.36154608851,
Men Cat 2/3,DNF,167941,Stephen,Vogel,Getting It In Cyclists Inc,,618949,378.58546560345,391.36154608851,
Men Cat 2/3,DNF,97142,Trimane,Goddard,Phase Cycling,,407397,380.72633716957,391.36154608851,
Men Cat 2/3,DNF,237196,Xaven,Monsalud,Kelly Benefit Strategies Cycling,,629140,430.77052170085,391.36154608851,
Men Cat 2/3,DNF,235712,Frederik,Johne,Total Civil Construction,,631784,448.4968508884,391.36154608851,
Men Cat 2/3,DNF,151863,Zacharya,Meszoely,CCB Racing,,533581,337.76544618811,391.36154608851,
Men Master 35+ Cat 1/2/3/4,1,19665,Ryan,Mckinney,DC Velo Racing,33:45:00,97634,293.81506192788,270.74850547002,
Men Master 35+ Cat 1/2/3/4,2,8612,Allan,Wallace,CFL/TEAM BIKE DOCTOR,33:47:00,222347,310.09936639599,279.46558790996,
Men Master 35+ Cat 1/2/3/4,3,121601,Henri,Simon,Team Espresso Cycle Coaching,33:52:00,481209,241.74430878073,288.18267034991,
Men Master 35+ Cat 1/2/3/4,4,181891,Blake,Herbold,DC Velo Racing,33:53:00,573589,351.66853215856,296.89975278985,
Men Master 35+ Cat 1/2/3/4,5,3959,Brian,Butts,,33:53:00,169492,359.08544574724,305.61683522979,
Men Master 35+ Cat 1/2/3/4,6,12180,Alexander,Brown,DistrictTaco Racing,33:54:00,359595,279.18479972868,314.33391766974,
Men Master 35+ Cat 1/2/3/4,7,117121,Todd,Burns,,33:55:00,468548,414.83515180272,323.05100010968,
Men Master 35+ Cat 1/2/3/4,8,18098,Bruno,Neto,CFL/TEAM BIKE DOCTOR,33:58:00,221645,284.72765745249,331.76808254962,
Men Master 35+ Cat 1/2/3/4,9,17078,Frank,Cundiff,Team Six Project,33:59:00,296101,322.59652557026,340.48516498957,
Men Master 35+ Cat 1/2/3/4,10,16959,Donald,Brew,DC Velo Racing,33:59:00,257603,268.65742716693,349.20224742951,
Men Master 35+ Cat 1/2/3/4,11,237171,Jardany,Toquica,,33:59:00,622536,398.07058947316,357.91932986945,
Men Master 35+ Cat 1/2/3/4,12,236814,Adam,Van etten,,34:02:00,632698,368.93787598443,366.6364123094,
Men Master 35+ Cat 1/2/3/4,13,67035,Christopher,Khanoyan,Route 1 Velo,34:04:00,393896,345.72963844154,375.35349474934,
Men Master 35+ Cat 1/2/3/4,14,243513,Gerardo,Paternostro,Hilltop Racing Team,35:05:00,636178,465.27667325937,384.07057718929,
Men Master 35+ Cat 1/2/3/4,15,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,35:12:00,630497,390.49151462334,392.78765962923,
Men Master 35+ Cat 1/2/3/4,16,213411,Per,Magnusson,Good Guys Racing p/b highwaterwomen.org,35:13:00,607091,335.2406915376,401.50474206917,
Men Master 35+ Cat 1/2/3/4,DNF,252167,Claiborne,Pride,Artemis Racing,,654890,405.58579780563,418.93890694906,
Men Master 35+ Cat 1/2/3/4,DNF,188841,Drew,Sander,NCVC/UnitedHealthcare,,622211,435.70914262528,418.93890694906,
Men Master 35+ Cat 1/2/3/4,DNF,236334,Noah,Roberts,Pocahontas Racing,,632662,413.08005978012,418.93890694906,
Men Master 35+ Cat 1/2/3/4,DNF,243258,Amahl,Abdul-khaliq,SOAR Foundation Racing,,583562,486.70652533837,418.93890694906,
Men Master 35+ Cat 1/2/3/4,DNF,179070,Jason,Leese,,,575275,493.72730318997,418.93890694906,
Men Master 35+ Cat 1/2/3/4,DNF,237840,Julio,Coreas,Phase Cycling,,635005,471.69053352902,418.93890694906,
Men Master 35+ Cat 1/2/3/4,DNF,213165,Brandon,Vanbaggen,Team Six Project,,604672,335.78184507045,418.93890694906,
Men Master 35+ Cat 1/2/3/4,DNF,5615,Greg,Abbott,DistrictTaco Racing,,151860,230.59068294783,418.93890694906,
Men Master 35+ Cat 1/2/3/4,DNF,114532,Michael,Roth,Annapolis Bicycle Racing Team,,422460,300,418.93890694906,
Men Master 35+ Cat 1/2/3/4,DNF,193539,Michael,Defferding,GearLink Racing Inc,Inc,388714,395.23881739057,418.93890694906,
Men Master 35+ Cat 1/2/3/4,DNF,21492,Richard,Distad,Annapolis Bicycle Racing Team,,239630,384.12006702052,418.93890694906,
Men Master 35+ Cat 1/2/3/4,DNF,97142,Trimane,Goddard,Phase Cycling,,407397,380.72633716957,418.93890694906,
Men Master 45+ Cat 1/2/3/4,1,21480,Brian,Sjoberg,CFL/TEAM BIKE DOCTOR,33:52:00,40427,315.52907914302,284.28531094732,
Men Master 45+ Cat 1/2/3/4,2,18646,Paul,Mica,DC Velo Limited,33:53:00,177291,322.08477074493,289.51100979033,
Men Master 45+ Cat 1/2/3/4,3,18897,Jeff,Chun,CFL/TEAM BIKE DOCTOR,33:53:00,72125,318.18417507247,294.73670863333,
Men Master 45+ Cat 1/2/3/4,4,18980,Dan,Underwood,Total Civil Construction,33:54:00,63111,366.22233829725,299.96240747634,
Men Master 45+ Cat 1/2/3/4,5,176401,Edgar,Buckley,DC Velo Racing,33:54:00,564237,363.09097517314,305.18810631935,
Men Master 45+ Cat 1/2/3/4,6,8671,David,Fuentes,Total Civil Construction,33:56:00,58598,355.67068163373,310.41380516236,
Men Master 45+ Cat 1/2/3/4,7,16967,Paul,Lengermann,DistrictTaco Racing,33:57:00,216293,343.21658986552,315.63950400536,
Men Master 45+ Cat 1/2/3/4,8,304,Tim,Mitchell,CCB Racing,33:58:00,137395,219.46535387899,320.86520284837,
Men Master 45+ Cat 1/2/3/4,9,64289,Nick,Cordaro,DistrictTaco Racing,33:59:00,293342,376.94529050579,326.09090169138,
Men Master 45+ Cat 1/2/3/4,10,18645,Brian,Marchionini,DC Velo Racing,33:59:00,78597,284.25251404641,331.31660053439,
Men Master 45+ Cat 1/2/3/4,11,71247,Geraldo,Peralta,WWVC Racing,33:59:00,121519,340.31940657528,336.54229937739,
Men Master 45+ Cat 1/2/3/4,12,18100,Nima,Ebrahimnejad,Kelly Benefits Strategies Cycling Team,33:59:00,10417,309.75633710669,341.7679982204,
Men Master 45+ Cat 1/2/3/4,13,32893,Mark,Austin,Battley Harley-Davidson,34:00:00,323112,350.58440844208,346.99369706341,
Men Master 45+ Cat 1/2/3/4,14,16986,Todd,Bickling,CFL/TEAM BIKE DOCTOR,34:00:00,257925,336.25455523965,352.21939590642,
Men Master 45+ Cat 1/2/3/4,15,237645,Matthew,Mitchell,Atlantic Fitness,34:00:00,214249,327.95717496532,357.44509474942,
Men Master 45+ Cat 1/2/3/4,16,162746,David,Rodda,WWVC Racing,34:01:00,554675,373.28666318162,367.89649243544,
Men Master 45+ Cat 1/2/3/4,17,124778,Krzysztof,Jedrzejewski,WWVC Racing,34:01:00,484201,345.82648921327,367.89649243544,
Men Master 45+ Cat 1/2/3/4,18,23029,Eric,Sorensen,NCVC/UnitedHealthcare,34:01:00,70353,400,367.89649243544,
Men Master 45+ Cat 1/2/3/4,19,18115,Jose,Nunez,DC Velo Racing,34:02:00,259800,312.59004872865,378.34789012145,
Men Master 45+ Cat 1/2/3/4,20,15041,Patrick,Hogan,CFL/TEAM BIKE DOCTOR,34:51:00,297638,334.9171393201,383.57358896446,
Men Master 45+ Cat 1/2/3/4,21,18089,Cameron,Quick,DC Velo Limited,35:05:00,320586,398.05399123499,388.79928780747,
Men Master 45+ Cat 1/2/3/4,22,243255,Mark,Linton,DMV Caribbean Ridazz,35:13:00,640075,367.4069360203,394.02498665048,
Men Master 45+ Cat 1/2/3/4,DNF,66503,West,Hamilton,TRO Cycling,,55167,483.34769455816,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,239358,Carl,Blake,Annapolis Bicycle Racing Team,,146599,395.03096380043,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,175340,Greg,Deweese,Total Civil Construction p/b Battley Harley-Davidson,,560525,461.24994145927,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,96232,Scot,Jaworski,DC Velo Racing,,50268,398.17474045189,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,252004,Chris,Bates,TRC Endurance Racing,,653886,492.59009195778,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,74582,David,Gonzalez,,,536137,376.13410699459,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,86752,Jason,Levitt,DC Velo Limited,,467271,400,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,163007,Jorge,Guerrero-viera,Phase Cycling,,549143,434.45364708955,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,18140,Steve,Fife,CFLTeam Bike Doctor,,159286,362.7491853895,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,245177,Edward,Sauls jr,Artemis Racing,,643380,456.89819064779,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,3970,Horace,Burrowes,Team United,,149234,323.79628556828,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,151227,Steven,Weiss,NCVC/UnitedHealthcare,,521108,433.21314013706,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,116476,Michael,Morris  jr.,PHASE Cycling,,412498,484.91252288513,404.47638433649,
Men Master 45+ Cat 1/2/3/4,DNF,179055,Frederik,Gijzel,VeloLabs Racing,,588160,307.51177245594,404.47638433649,
Men Master 55+ Cat 1/2/3/4,1,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,33:55:00,46760,,,
Men Master 55+ Cat 1/2/3/4,2,32731,Jeffrey,Koontz,Project 412,33:58:00,95107,,,
Men Master 55+ Cat 1/2/3/4,3,18653,Matthew,Albanese,CFL/TEAM BIKE DOCTOR,35:12:00,227006,,,
Men Master 55+ Cat 1/2/3/4,4,12268,Michael,King,National Capital Velo Club/United Healthcare,35:13:00,103632,,,
Men Master 55+ Cat 1/2/3/4,DNF,37298,Jeff,Kloha,,,242496,,,
Men Master 55+ Cat 1/2/3/4,DNF,120186,Mark,Hagen,C3-PB Wagner,,14595,,,
Men Master 55+ Cat 1/2/3/4,DNF,134036,Brett,Stana,Fields Auto/UPMC Sports Med-Pro Bike & Run,,293434,,,
Men Master 55+ Cat 1/2/3/4,DNF,54698,Eugene,Dougherty,,,59098,,,
Men Master 55+ Cat 1/2/3/4,DNF,128993,Christopher,Rossow,Lateral Stress Velo Inc.,,30674,,,
Men Pro/Cat 1,1,269767,Andreas,Mayr,DCC,2:14:38,,100,163.64593700541,
Men Pro/Cat 1,2,19747,Daniel,Summerhill,ACG,2:14:39,194799,196.91132054171,165.49093391434,
Men Pro/Cat 1,3,98725,Alec,Cowan,Legion of Los Angeles,2:14:39,,228.27632537556,167.33593082327,
Men Pro/Cat 1,4,124839,William,Hardin,Project Echelon Racing,2:14:40,484523,190.32750603406,169.1809277322,
Men Pro/Cat 1,5,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,2:14:40,557071,190.33506873746,171.02592464112,
Men Pro/Cat 1,6,153444,William,Gleason,CS Velo Racing,2:14:40,231092,231.59342086129,172.87092155005,
Men Pro/Cat 1,7,44336,Sebastian,Cano,ACG,2:14:45,234454,261.10761433286,174.71591845898,
Men Pro/Cat 1,8,226227,Ethan,Craine,Project Echelon Racing,2:14:55,,231.15117728121,176.56091536791,
Men Pro/Cat 1,9,269766,Dario,Rapps,DCC,2:14:56,,100,181.10751489348,
Men Pro/Cat 1,10,244294,Jamie,Castaneda,ACG,2:14:56,,223.71395724759,185.65411441905,
Men Pro/Cat 1,11,90039,Ryan,Jastrab,ButcherBox Cycling p/b LOOK,2:14:56,419414,184.5596164203,190.20071394462,
Men Pro/Cat 1,12,235432,Cesar,Marte,,2:14:56,,249.90629241433,194.74731347019,
Men Pro/Cat 1,13,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,2:14:56,263035,213.42464319676,199.29391299576,
Men Pro/Cat 1,14,84055,Sam,Morris,Project Echelon Racing,2:14:57,,251.18741705312,203.84051252133,
Men Pro/Cat 1,15,98045,Kyle,Tiesler,Nashville Local Cycling,2:14:57,428278,242.28282389238,208.3871120469,
Men Pro/Cat 1,16,157612,Douglas,Frenchak,ButcherBox Cycling p/b LOOK,2:14:57,540800,189.11719684129,212.93371157247,
Men Pro/Cat 1,17,269769,Jonas,Schmeiser,DCC,2:14:57,,100,217.48031109804,
Men Pro/Cat 1,18,236011,Ian,Williams,Expeditors,2:14:57,456858,212.71777462917,222.02691062362,
Men Pro/Cat 1,19,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,2:14:57,,200.47866332476,226.57351014919,
Men Pro/Cat 1,20,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,2:14:57,,207.84416689133,231.12010967476,
Men Pro/Cat 1,21,124873,Ed,Veal,AUTOMATIC | ABUS Racing,2:14:57,,206.35537933707,240.2133087259,
Men Pro/Cat 1,22,153038,Francisco,Lara carbajal,OMCC,2:14:58,,212.4725734585,240.2133087259,
Men Pro/Cat 1,23,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,2:14:58,430952,234.57507598275,240.2133087259,
Men Pro/Cat 1,24,269768,Silias,Motzkus,DCC,2:14:58,,100,240.2133087259,
Men Pro/Cat 1,25,140822,Hayden,Strong,Mito-Q - NZ Cycle Project,2:14:58,,249.33384970334,240.2133087259,
Men Pro/Cat 1,26,236857,Andre,Souza,Total Civil Construction,2:14:59,634345,246.55851960056,240.2133087259,
Men Pro/Cat 1,27,5213,David,Dawson,AUTOMATIC | ABUS Racing,2:14:59,250197,246.09945086478,240.2133087259,
Men Pro/Cat 1,28,95602,Cj,Burford,Velocious Sport,2:14:59,407146,279.69287663594,240.2133087259,
Men Pro/Cat 1,29,131559,Jeremiah,Stoller,Nashville Local Cycling,2:15:00,493814,206.00257701183,240.2133087259,
Men Pro/Cat 1,30,166428,Alberto,Ramos,Verrazano Team Racing p/b NYTri.org,2:15:00,,194.91039666487,240.2133087259,
Men Pro/Cat 1,31,117890,Nathan,Cusack,Kelly Benefits Cycling Team,2:15:01,442919,262.84710598648,240.2133087259,
Men Pro/Cat 1,32,194284,Mason,Schofield,CLIF Family Drifters,2:15:01,603112,229.11373675805,240.2133087259,
Men Pro/Cat 1,33,93339,Spencer,Moavenzadeh,Blazers,2:15:02,413113,270.18410276449,240.2133087259,
Men Pro/Cat 1,34,149546,Nicholas,Salazar garcia,UCI CTM: Team Skyline,2:15:02,477362,262.60793015575,240.2133087259,
Men Pro/Cat 1,35,100734,Cristian,Torres���,CRCA/Foundation,2:15:02,,217.01811315875,240.2133087259,
Men Pro/Cat 1,36,236840,Adam,Teece,Total Civil Construction,2:15:02,631295,275.96680157615,240.2133087259,
Men Pro/Cat 1,37,172044,Hasani,Hennis,Anguilla National cyclist.,2:15:02,,239.92254152607,240.2133087259,
Men Pro/Cat 1,38,154683,Zachary,Rivenbark,Kelly Benefits Elite Cycling Team,2:15:03,537590,238.24890171891,240.2133087259,
Men Pro/Cat 1,39,106276,Samuel,Boardman,L39ION of Los Angeles,2:15:03,456576,218.15706248317,240.2133087259,
Men Pro/Cat 1,40,162824,Lukas,Conly,UCI CTM: Team Skyline,2:15:04,,289.63029582412,240.2133087259,
Men Pro/Cat 1,41,193636,Wells,Willett,Alpine Carbon Racing,2:15:05,607468,231.30407401174,240.2133087259,
Men Pro/Cat 1,42,24418,Taylor,Warren,CS Velo Racing,2:15:05,287780,208.33286302459,240.2133087259,
Men Pro/Cat 1,43,10759,Kyle,Murphy,L39ion,2:15:05,303659,204.84123006338,240.2133087259,
Men Pro/Cat 1,44,27106,Brandon,Feehery,Blazers,2:15:05,193035,198.98164911867,240.2133087259,
Men Pro/Cat 1,45,73033,John,Kruegler,Cutaway Blanchard's Coffee,2:15:05,380972,300.2146478893,240.2133087259,
Men Pro/Cat 1,46,133145,Allan,Schroeder,CS Velo Racing,2:15:06,488272,205.89247972316,240.2133087259,
Men Pro/Cat 1,47,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,2:15:06,234908,247.48120884358,240.2133087259,
Men Pro/Cat 1,48,24241,Cade,Bickmore,,2:15:06,,171.89377287092,240.2133087259,
Men Pro/Cat 1,49,23442,Connor,Ryan,Total Civil Construction,2:15:06,321260,268.91237585653,240.2133087259,
Men Pro/Cat 1,50,63304,Matt,Mcloone,Total Civil Construction,2:15:06,380188,253.89997680033,240.2133087259,
Men Pro/Cat 1,51,87921,Anthony,Hilligoss,Kelly Benefits Strategies Cycling Team,2:15:07,384819,219.33697329824,240.2133087259,
Men Pro/Cat 1,52,48769,Peter,Olejniczak,Project Echelon Racing,2:15:07,185493,248.31755197709,240.2133087259,
Men Pro/Cat 1,53,56169,William,Cooper,CS Velo Racing,2:15:07,379489,223.4666073273,240.2133087259,
Men Pro/Cat 1,54,236231,Wellinton,Canela,CRCA/Foundation,2:15:08,,271.95547061814,240.2133087259,
Men Pro/Cat 1,55,206411,Manuel,Porzner,DCC,2:15:08,,224.47533844233,240.2133087259,
Men Pro/Cat 1,56,173294,Lucas,Poupard,UCI CTM: Team Skyline,2:15:08,548404,251.47278491526,240.2133087259,
Men Pro/Cat 1,57,80686,Patton,Sims,Kelly Benefits Elite Cycling,2:15:08,404765,241.49344111527,240.2133087259,
Men Pro/Cat 1,58,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,2:15:10,573896,282.94557599398,240.2133087259,
Men Pro/Cat 1,59,118323,Erlin,Garcia,CRCA/Foundation,2:15:12,428602,245.93075794007,240.2133087259,
Men Pro/Cat 1,60,21239,Cory,Williams,L39ion of Los Angeless,2:15:14,,185.69820011042,240.2133087259,
Men Pro/Cat 1,61,8519,Ty,Magner,L39ion of Los Angeles,2:15:15,222180,241.3876590474,240.2133087259,
Men Pro/Cat 1,62,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,2:15:15,178109,219.62005909866,240.2133087259,
Men Pro/Cat 1,63,119583,Patrick,Welch,Kelly Benefits Strategies Elite Cycling Team,2:15:15,404210,206.9186763903,240.2133087259,
Men Pro/Cat 1,64,24415,Michael,Pincus,Austin Aviators,2:15:15,254929,254.06693558973,240.2133087259,
