Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,29,47,337.28097162492,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,23,32,332.15366666667,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,52,67,302.81728477465,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,27,39,317.38212280702,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,33,53,350.16415384615,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,74,81,361.4147625,
Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,11,21,351.311,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,2,19,301.36532345252,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,DNF,43,353.08375794514,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,44,56,401.39580357143,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,DNF,39,381.8,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,72,96,327.98232196119,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,39,58,349.54369047619,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,18,31,359.63570242705,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,19,35,393.38346666667,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),9,39,313.59735185185,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,17,40,348.2441,
Mengoni Grand Prix,2014-07-20,Men P12  Open,66,100,308.05137209302,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,17,41,344.92823156359,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,16,33,363.86025,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,12,48,328.2507,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,40,42,451.91357142857,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,42,79,352.07819230769,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,10,35,306.99603921569,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,40,43,359.57628571429,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,20,38,290.345,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,11,34,311.39211069746,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,5,50,280.48024,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,7,41,272.86483333333,
Tour of the Battenkill,2015-04-18,Men Master  50+,29,60,371.69,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,39,57,382.10428571429,
Orchard Beach Criterium,2015-05-9,Men Master  40+,10,45,318.76461458333,
Bear Mountain Classic,2015-05-10,Men Master  45+,24,41,420.2568359078,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,57,98,401.16491414141,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,57,98,406.96855050505,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,DNF,40,403.99427761381,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,19,41,362.84044444444,
Harlem Skyscraper Cycling Classic,2015-06-21, Men 35+ Masters,11,14,387.4345463212,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,37,41,349.22214536856,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,14,55,352.2077037037,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,16,46,358.5055,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,35,54,353.20400928743,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,20,43,350.30473015873,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,39,43,375.80554761905,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,6,31,332.73334944068,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,DNF,35,374.33821428571,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,1,27,318.44288322388,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,26,71,340.77977777778,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,80,84,471.54729365079,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,49,61,447.7362,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,23,54,377.44641975309,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,8,62,314.07564516129,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,4,32,322.62102564103,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,3,21,334.69553703704,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,42,56,449.42696123566,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,45,63,448.08865053763,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,71,98,353.82390697674,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,33,98,327.67226923077,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,15,41,339.28986226542,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,29,58,347.24567241379,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,43,78,365.06807843137,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,22,38,385.33463157895,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,10,28,322.11214285714,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,25,74,370.46504761905,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,10,26,382.81087637017,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,69,74,444.81993243243,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,33,93,373.09132608696,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,61,97,428.02577848275,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,38,84,406.44733333333,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,3,62,319.12,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,DNF,13,472.92650828372,
Rockleigh Criterium Series,2017-05-25,senior  Cat 1/2/3,10,11,448.42933333333,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,44,72,369.02433333333,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,24,97,337.39325581395,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,13,41,439.14773809524,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,48,97,374.15012766239,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,31,106,365.89919727891,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,DNF,35,477.67195,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,23,29,373.54114285714,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,46,58,467.06289622877,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,47,91,448.87493939394,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DNF,80,460.52892857143,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,31,41,465.407,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,34,89,373.077625,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,16,67,349.54237769268,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,75,99,451.66598290598,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,53,70,446.5912952381,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,51,60,462.81823076923,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,63,100,432.3089625,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,59,94,463.33235470085,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,53,69,475.7539047619,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,29,99,393.87251515152,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,13,31,429.0939047619,
Tour of Somerville,2018-05-28,Men Masters 40+,DNF,103,544.36441860465,
Tour of Somerville,2018-05-28,Men Masters 55+,DNF,72,575.5233182411,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,DNF,94,526.7867962963,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,84,101,515.20848888889,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,88,113,521.21859375,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,19,102,369.36010416667,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,36,95,387.02855681818,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,20,100,386.23265116279,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,53,88,454.66145833333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,21,30,479.58890909091,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,38,82,434.32024242424,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,55,98,448.07777642276,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,50,101,473.20751162791,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,80,104,506.70637209302,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,DNF,46,497.35823076923,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,DNF,26,496.81111111111,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,DNF,26,496.81111111111,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,52,63,511.83851851852,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,38,57,452.98600641026,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,51,69,505.51768965517,
