First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Omelio,Rufin,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,45,49,538.65084603497,
Omelio,Rufin,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,22,35,464.37384615385,
Omelio,Rufin,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 4/5,4,5,,
Omelio,Rufin,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 4/5,2,6,387.735,
Omelio,Rufin,Red Eye Velo Stage Race - TT,2017-05-27,Men Master 50+ Cat 4/5,3,4,,
Omelio,Rufin,2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,9,19,411.75466666667,
Omelio,Rufin,2017 Time Trial Fl State Championships ,2017-04-9,Men 50-54 Masters,5,11,427.15566866007,
Omelio,Rufin,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 4/5,4,6,429.91700595238,
Omelio,Rufin,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 4/5,2,5,,
Omelio,Rufin,Florida State Road Race Championships,2016-10-15,Men Master 50-54,7,29,366.26404347965,
Omelio,Rufin,Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 4/5,3,15,389.25333333333,
Omelio,Rufin,Florida State Championship Crit,2016-04-2,Men 50-54 Masters,13,23,413.5378226466,
Omelio,Rufin,Rosewood Series,2016-02-28,Men 45-54 Masters,32,33,454.17968888889,
Omelio,Rufin,Race of the West - RR,2016-02-6,Men Master 50+,20,36,433.84876341503,
Omelio,Rufin,Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 4/5,9,25,414.52522222222,
Felipe,Carpio,Florida State Criterium Championships,2015-04-4,Men Cat 5,9,32,428.73321193798,
Omelio,Rufin,Florida State Criterium Championships,2015-04-4,Men Cat 4,49,50,554.70906666667,
Omelio,Rufin,Florida State Criterium Championships,2015-04-4,Men Master 45-49,9,34,402.99977777778,
Felipe,Carpio,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,22,45,512.24457998417,
Omelio,Rufin,Rosewood Series,2015-02-15,Men 45-54 Masters,19,31,400.7978,
Felipe,Carpio,Race of the West - Circuit Race,2015-01-31,Men Cat 5,6,27,440.6681025641,
Omelio,Rufin,Race For Humanity - Crit,2015-01-25,Men masters 35+,13,70,374.50671793788,
Felipe,Carpio,Race For Humanity - Crit,2015-01-25,Men masters 50+,18,33,400.9340659776,
Omelio,Rufin,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,13,44,393.01593092104,
Felipe,Carpio,Race For Humanity - RR,2015-01-24,Men masters 50+,19,33,433.21514444444,
Omelio,Rufin,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,8,58,393.81511559454,
Omelio,Rufin,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,15,25,459.24866666667,
Edgardo,Gonzalezchacon,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C5 Para ,9,9,566.56519813277,
Jaime,Oliveros,Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,2,26,237.93430769231,
Omelio,Rufin,Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 45-49,5,5,,
