Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,9,17,350,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,10,17,356.5625,
UW Omnium 2019 - RR,2019-03-16,Men B Collegiate,2,16,299.38671875,
UW Omnium 2019 - Crit,2019-03-16,Men B Collegiate,1,17,280.765625,
WWU Omnium - RR,2019-03-23,Men B Collegiate,1,18,286.27433333333,
WWU Omnium - Crit,2019-03-24,Men B Collegiate,14,19,380.23496296296,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men A Collegiate,4,5,,
Blues Omnium - Crit,2019-04-7,Men Collegiate A,4,5,,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,1,26,325.53735667438,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,8,27,419.73915035203,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,2,23,351.86545454545,
Tour of Walla Walla - GC,2019-04-14,Men Cat 4,1,22,325.53735667438,
Montana Omnium 2019 - RR,2019-04-20,Men A Collegiate,5,6,,
Montana Omnium 2019 - RR,2019-04-20,Men A Open,5,8,368.56533333333,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate A,5,6,,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,5,8,361.25733333333,
Montana Omnium 2019 - Crit,2019-04-21,Men A Collegiate,4,6,357.25543689989,
Montana Omnium 2019 - Crit,2019-04-21,Men A Open,5,7,350.79971664069,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate A,4,6,355.075,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,5,7,363.181,
NWCCC Championships 2019 - RR,2019-04-27,Men A Collegiate,DNF,9,,
NWCCC Championships 2019 - Crit,2019-04-28,Men A Collegiate,3,8,318.785,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,1,37,332.63719010564,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,8,37,387.75717916667,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,11,37,394.87458823529,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,8,40,383.60130778846,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,4,45,353.88907575758,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,7,47,401.25727765054,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,2,49,347.09251042237,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,1,44,358.93516666667,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,1,36,352.86333333333,
Ballard Criterium,2019-06-8,Men Senior Cat 3,5,29,348.5240567388,
SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 3,4,5,,
Ronde van Palouse,2019-06-22,Men Senior Cat 3,5,14,375.30911111111,
Riverbend Criterium,2019-06-23,Men Senior Cat 3,2,14,326.57397985185,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 3 Men,7,14,405.02678571429,
Baker City Cycling Classic: TT,2019-06-29,Category 3 Men,10,14,387.90514285714,
Baker City Cycling Classic: Crit ,2019-06-29,Category 3 Men,7,14,395.32793246753,
Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,9,23,430.192,
Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,9,23,430.192,
Baker City Cycling Classic: GC,2019-06-30,Category 3 Men,6,12,389.63803660585,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,29,79,368.29447222222,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,1,27,343.128,
Mason Lake RR,2020-03-8,Men Senior Cat 3,9,40,379.22741666667,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,17,18,335,
Monroe Criterium,2021-07-18,Men Senior Cat 3,DNF,21,352.5,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,DNF,38,351.92307692308,
WSBA Time Trial Championships,2021-08-29,Men Senior Cat 3,1,6,270,
Mason Lake,2022-03-19,Men Senior Cat 3,13,32,371.63784405281,
Mason Lake,2022-03-26,Men Senior Cat 3,9,31,361.13449876463,
River City Cycling Classic,2022-05-21,Men Senior Cat 3,DNF,11,446.6678887539,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,14,42,282.85714285714,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,10,42,353.50829714533,
Tour of Walla Walla,2022-06-3,Men Cat 3,11,35,281.47058823529,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,22,42,389.3901357191,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,9,40,316.70458280509,
OBRA Crit Championship,2022-08-6,Men Cat 3,2,20,272.01434110055,
OBRA Road Championship,2022-08-7,Men Cat 3,3,19,308.03736002018,
Portland Criterium,2022-08-20,Men Cat 3/4,2,49,299.7457029687,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,36,39,451.7273581512,
Mason Lake,2023-03-25,Men Senior Cat 3,DNF,31,486.27256208293,
