Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,4,47,,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,8,94,348.93617021277,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,4,38,349.47368421053,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,20,54,407.39976780399,
Berkeley Hills Road Race,2010-05-8,Men 4   ,36,53,426.74768792764,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,17,54,385.98224599687,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,37,37,531.26983333333,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,49,40,445.43833333333,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,16,30,427.51606666667,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,37,72,404.25297198168,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,34,48,425.12666157407,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,64,42,445.71428571429,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,23,46,412.25994074091,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,20,42,404.48327927992,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,48,51,477.44426666667,
